model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Assembly,PM006315,"Plumbing, Heating & Gas Fitting Services",Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,"Plumbing, Heating & Gas Fitting Services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006315,/tenders/plumbing-heating-gas-fitting-services/ocds-v9mmex-GNWT1-09-PM006315/,2024-05-31 13:52 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004603,Internal/ External Manuals,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Internal/ External Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004603,/tenders/internal-external-manuals/ocds-v9mmex-GNWT1-07-PM004603/,2024-05-31 13:52 MDT
tender,2004-05,RWED,PM000421,Software Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000421,/tenders/software-maintenance/ocds-v9mmex-GNWT1-05-PM000421/,2024-05-31 13:52 MDT
tender,2007-08,Justice,PM006169,BSCS & Lan Maintenance & Upgrades SC4089,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,BSCS & Lan Maintenance & Upgrades SC4089,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006169,/tenders/bscs-lan-maintenance-upgrades-sc4089/ocds-v9mmex-GNWT1-08-PM006169/,2024-05-31 13:52 MDT
tender,2006-07,Assembly,PM004743,"As & When Plumbing, Heating & Gas Fittin",Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,"As & When Plumbing, Heating & Gas Fittin",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004743,/tenders/as-when-plumbing-heating-gas-fittin/ocds-v9mmex-GNWT1-07-PM004743/,2024-05-31 13:52 MDT
tender,2009-10,"Education, Culture and Employment",PM010234,ATOCB Governance Manual,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,ATOCB Governance Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010234,/tenders/atocb-governance-manual/ocds-v9mmex-GNWT1-10-PM010234/,2024-05-31 13:52 MDT
tender,2011-12,Environment and Natural Resources,PM012475,Design & Print Grant & Application Calen,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Design & Print Grant & Application Calen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012475,/tenders/design-print-grant-application-calen/ocds-v9mmex-GNWT1-12-PM012475/,2024-05-31 13:52 MDT
tender,2011-12,Environment and Natural Resources,PM012586,Program and Promotional Material,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Program and Promotional Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012586,/tenders/program-and-promotional-material/ocds-v9mmex-GNWT1-12-PM012586/,2024-05-31 13:52 MDT
tender,2011-12,Environment and Natural Resources,PM012587,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012587,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM012587/,2024-05-31 13:52 MDT
tender,2011-12,Environment and Natural Resources,PM012874,Desktop Publishing,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,Desktop Publishing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012874,/tenders/desktop-publishing/ocds-v9mmex-GNWT1-12-PM012874/,2024-05-31 13:52 MDT
