model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Lands,SC442525,Initial Start-up Planning for Securities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Initial Start-up Planning for Securities,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442525,/tenders/initial-start-up-planning-for-securities/ocds-v9mmex-GNWT1-15-SC442525/,2024-06-14 12:16 MDT
tender,2014-15,Lands,SC444010,Liabilities and Financial Assuarances -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Liabilities and Financial Assuarances -,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444010,/tenders/liabilities-and-financial-assuarances-/ocds-v9mmex-GNWT1-15-SC444010/,2024-06-14 12:16 MDT
tender,2014-15,Lands,PO443015,LiDAR Library - Chinook to Norman Wells,Awarded,Sole Source,Direct,Services,Photography/Photofinishing,,LiDAR Library - Chinook to Norman Wells,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO443015,/tenders/lidar-library-chinook-to-norman-wells/ocds-v9mmex-GNWT1-15-PO443015/,2024-06-14 12:16 MDT
tender,2014-15,Lands,SC444781,Organizational Gaps and Functions Analys,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Organizational Gaps and Functions Analys,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444781,/tenders/organizational-gaps-and-functions-analys/ocds-v9mmex-GNWT1-15-SC444781/,2024-06-14 12:16 MDT
tender,2014-15,Lands,SC446491,Project Coordination & Workshop Facilita,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Coordination & Workshop Facilita,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446491,/tenders/project-coordination-workshop-facilita/ocds-v9mmex-GNWT1-15-SC446491/,2024-06-14 12:16 MDT
tender,2014-15,Lands,AC447157,Helicopter Charter Service - Inuvik Regi,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter Service - Inuvik Regi,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-AC447157,/tenders/helicopter-charter-service-inuvik-regi/ocds-v9mmex-GNWT1-15-AC447157/,2024-06-14 12:16 MDT
tender,2014-15,Lands,AC447661,Helicopter Charter Service - Norman Wel,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter Service - Norman Wel,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-AC447661,/tenders/helicopter-charter-service-norman-wel/ocds-v9mmex-GNWT1-15-AC447661/,2024-06-14 12:16 MDT
tender,2014-15,Lands,PM017152,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017152,/tenders/air-charter/ocds-v9mmex-GNWT1-15-PM017152/,2024-06-14 12:16 MDT
tender,2014-15,Lands,PM017221,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017221,/tenders/air-charter/ocds-v9mmex-GNWT1-15-PM017221/,2024-06-14 12:16 MDT
tender,2014-15,Lands,PO447122,Printing - Northern Land Use Guidlines,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing - Northern Land Use Guidlines,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO447122,/tenders/printing-northern-land-use-guidlines/ocds-v9mmex-GNWT1-15-PO447122/,2024-06-14 12:16 MDT
