model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM005909,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-18 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005909,/tenders/supply-ship-erect/ocds-v9mmex-HC001-08-PM005909/,2024-06-18 20:47 MDT
tender,2007-08,Public Works & Services,PO409487,Chemical Storage Building for Deline,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2008-01-18 15:00 MST,Chemical Storage Building for Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO409487,/tenders/chemical-storage-building-for-deline/ocds-v9mmex-GNWT1-08-PO409487/,2024-06-18 20:47 MDT
tender,2007-08,Public Works & Services,PO408746,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-11-30 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408746,/tenders/server-equipment/ocds-v9mmex-GNWT1-08-PO408746/,2024-06-18 20:47 MDT
tender,2007-08,Stanton,PM005458,Supply and Installation of Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-09-24 15:00 MDT,Supply and Installation of Office Furnit,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM005458,/tenders/supply-and-installation-of-office-furniture/ocds-v9mmex-STHA-08-PM005458/,2024-06-18 20:47 MDT
tender,2007-08,NWT Housing Corporation,PM004983,Labour Only 2(two) 3 Bdrm. Spec. Units & 1 (one) Duplex Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-12 15:00 MDT,Labour Only 2(two) 3 Bdrm. Spec. Units &,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004983,/tenders/labour-only-2two-3-bdrm-spec-units-1-one-duplex-unit/ocds-v9mmex-HC001-08-PM004983/,2024-06-18 20:47 MDT
tender,2007-08,Public Works & Services,SC791463,Flooring - Deline School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-06 15:00 MDT,Flooring - Deline School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791463,/tenders/flooring-deline-school/ocds-v9mmex-GNWT1-08-SC791463/,2024-06-18 20:47 MDT
tender,2007-08,Public Works & Services,CT100553,"Foundation Remediation Grandfather Ayah School and Health Centre,",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-11 15:00 MDT,Foundation Remediation Grandfather Ayah,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100553,/tenders/foundation-remediation-grandfather-ayah-school-and-health-centre/ocds-v9mmex-GNWT1-08-CT100553/,2024-06-18 20:47 MDT
tender,2007-08,NWT Housing Corporation,PM004303,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-04-02 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004303,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM004303/,2024-06-18 20:47 MDT
tender,2007-08,Transportation,SC791328,Runway Surface Preperation,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Runway Surface Preperation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791328,/tenders/runway-surface-preperation/ocds-v9mmex-GNWT1-08-SC791328/,2024-06-18 20:47 MDT
tender,2007-08,Transportation,SC791329,Runway Surface Preperation,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Runway Surface Preperation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791329,/tenders/runway-surface-preperation/ocds-v9mmex-GNWT1-08-SC791329/,2024-06-18 20:47 MDT
tender,2007-08,NWT Housing Corporation,PM005831,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005831,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005831/,2024-06-18 20:47 MDT
tender,2007-08,NWT Housing Corporation,PM005832,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005832,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005832/,2024-06-18 20:47 MDT
tender,2007-08,Environment and Natural Resources,PM004970,Fire Suppression Techi?q,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Techi?q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004970,/tenders/fire-suppression-techiq/ocds-v9mmex-GNWT1-08-PM004970/,2024-06-18 20:47 MDT
tender,2007-08,Environment and Natural Resources,PM005591,2007 Presuppression Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,2007 Presuppression Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005591,/tenders/2007-presuppression-fire-crew-contract/ocds-v9mmex-GNWT1-08-PM005591/,2024-06-18 20:47 MDT
tender,2007-08,Environment and Natural Resources,PM005602,Replace Roofing Tiles,Awarded,Sole Source,Direct,Services,Roofing/Shingling,,Replace Roofing Tiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005602,/tenders/replace-roofing-tiles/ocds-v9mmex-GNWT1-08-PM005602/,2024-06-18 20:47 MDT
tender,2007-08,Public Works & Services,SC791762,Deline Fuel Tank Farm Geotechnical Evalu,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Deline Fuel Tank Farm Geotechnical Evalu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791762,/tenders/deline-fuel-tank-farm-geotechnical-evalu/ocds-v9mmex-GNWT1-08-SC791762/,2024-06-18 20:47 MDT
tender,2007-08,Transportation,AC600158,Fly EK 35 applicator to Deline,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fly EK 35 applicator to Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600158,/tenders/fly-ek-35-applicator-to-deline/ocds-v9mmex-GNWT1-08-AC600158/,2024-06-18 20:47 MDT
