model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007265,Fort Providence Highways Biomass System,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-03-21 15:00 MDT,The Government of the Northwest Territories is looking for qualified Proponents to design and construct a biomass boiler building that will connect to the existing heating system at the Highways Garage and cold storage building in Fort Providence.,2024-02-23 17:16 MST,2024-05-24 17:54 MDT,ocds-v9mmex-INF01-24-0000007265,/tenders/fort-providence-highways-biomass-system/ocds-v9mmex-INF01-24-0000007265/,2024-05-28 11:11 MDT
tender,2023-24,Infrastructure,0000007210,2024 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-29 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 1 (Km 195.0 - Km 234.0), Highway 3 (Km 282.91 - Km 332.82), and Highway 7 (Km 0.0 - Km 20.0), NT.",2024-01-31 17:07 MST,2024-05-13 19:06 MDT,ocds-v9mmex-GNWT1-24-0000007210,/tenders/2024-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-24-0000007210/,2024-05-28 11:11 MDT
tender,2023-24,Infrastructure,0000006865,Carpentry Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-07-27 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of
professional Carpentry Services Hay River and Area.",2023-07-13 11:07 MDT,2023-10-23 16:28 MDT,ocds-v9mmex-GNWT1-24-0000006865,/tenders/carpentry-services/ocds-v9mmex-GNWT1-24-0000006865/,2024-05-28 11:11 MDT
tender,2023-24,Infrastructure,0000006862,Painting Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-07-27 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Painting Services on an As & When required basis in the community of Hay River and Area.,2023-07-13 17:07 MDT,2023-10-02 13:28 MDT,ocds-v9mmex-GNWT1-24-0000006862,/tenders/painting-services/ocds-v9mmex-GNWT1-24-0000006862/,2024-05-28 11:11 MDT
tender,2023-24,Infrastructure,0000006751,Km 136.1 Embankment Repairs - Outlet End,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for embankment repairs on the outlet end of the concrete box culvert located at Km 136.1 on the Mackenzie Highway (No.1),2023-06-05 15:07 MDT,2023-09-29 19:54 MDT,ocds-v9mmex-GNWT1-24-0000006751,/tenders/km-1361-embankment-repairs-outlet-end/ocds-v9mmex-GNWT1-24-0000006751/,2024-05-28 11:11 MDT
tender,2023-24,Infrastructure,0000006786,Heavy Equipment and Labour Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Heavy Equipment and Labour on an ""As and When"" basis for Fort Providence and Area.",2023-06-16 09:16 MDT,2023-10-02 12:53 MDT,ocds-v9mmex-INF01-24-0000006786,/tenders/heavy-equipment-and-labour-fort-providence/ocds-v9mmex-INF01-24-0000006786/,2024-05-28 11:11 MDT
tender,2023-24,Infrastructure,0000006748,Screening and Hauling of Gabion Stone,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the screening of existing blast rock at the quarry at Km 89 on Mackenzie Highway (No.1) and hauling the screened gabion stone to Km 130.3 on Mackenzie Highway (No.1), NT.",2023-06-02 11:08 MDT,2023-09-29 19:39 MDT,ocds-v9mmex-GNWT1-24-0000006748,/tenders/screening-and-hauling-of-gabion-stone/ocds-v9mmex-GNWT1-24-0000006748/,2024-05-28 11:11 MDT
tender,2023-24,Infrastructure,0000006650,Asphalt Oil,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-05-17 15:00 MDT,"Procurement Shared Services (PSS) is seeking to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Asphalt Oil on an ""As and When"" required basis.",2023-04-26 15:06 MDT,2023-10-27 11:34 MDT,ocds-v9mmex-GNWT1-24-0000006650,/tenders/asphalt-oil/ocds-v9mmex-GNWT1-24-0000006650/,2024-05-28 11:11 MDT
tender,2022-23,Infrastructure,0000006396,Taltson Expansion Route Comparison,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-08 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for consulting services to compare possible routes for the Taltson Hydro Electric Expansion Project.,2023-02-03 17:07 MST,2023-08-21 18:37 MDT,ocds-v9mmex-GNWT1-23-0000006396,/tenders/taltson-expansion-route-comparison/ocds-v9mmex-GNWT1-23-0000006396/,2024-05-28 11:11 MDT
tender,2022-23,Infrastructure,0000006415,NWT Highway Paint Markings 2023 - 2024,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the application of Highway Paint Markings on Highways 1 - 7 in the NT.,2023-02-06 17:16 MST,2023-08-21 18:36 MDT,ocds-v9mmex-INF01-23-0000006415,/tenders/nwt-highway-paint-markings-2023-2024/ocds-v9mmex-INF01-23-0000006415/,2024-05-28 11:11 MDT
tender,2022-23,Infrastructure,0000006417,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of Calcium Chloride on Highways 1 - 7 in the NT.,2023-02-06 17:16 MST,2023-07-06 12:33 MDT,ocds-v9mmex-INF01-23-0000006417,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-INF01-23-0000006417/,2024-05-28 11:11 MDT
tender,2022-23,Infrastructure,0000006373,Mackenzie Highway Embankment Repairs Km 136.1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for repairs to the embankments on the box culvert located at Km 136.1 Mackenzie Highway (No. 1).,2023-01-25 23:07 MST,2023-07-21 18:47 MDT,ocds-v9mmex-GNWT1-23-0000006373,/tenders/mackenzie-highway-embankment-repairs-km-1361/ocds-v9mmex-GNWT1-23-0000006373/,2024-05-28 11:11 MDT
tender,2022-23,Infrastructure,0000006191,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-10-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified bidders for the establishment of an EXCLUSIVE Standing Offer Agreement (SOA) for the supply of Wood Pellets on an ""AS & WHEN"" required basis in the South Slave Area, NT.",2022-10-07 15:07 MDT,2023-04-20 15:30 MDT,ocds-v9mmex-GNWT1-23-0000006191,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-23-0000006191/,2024-05-28 11:11 MDT
tender,2022-23,Infrastructure,0000006023,Installation of Thermistors on GNWT Highway System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-11 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Infrastructure (INF) is requesting proposals from the qualified contractors for the provision of Installation of Thermistors on GNWT Highway System.",2022-08-11 11:07 MDT,2023-03-28 18:32 MDT,ocds-v9mmex-GNWT1-23-0000006023,/tenders/installation-of-thermistors-on-gnwt-highway-system/ocds-v9mmex-GNWT1-23-0000006023/,2024-05-28 11:11 MDT
tender,2022-23,Infrastructure,0000006093,Hydrological Studies for Flood Mitigation Measures,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-09-23 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for Hydrological Studies for Flood Mitigation Measures along Highway 1, 3, and 5.",2022-08-25 15:07 MDT,2023-03-02 11:42 MST,ocds-v9mmex-GNWT1-23-0000006093,/tenders/hydrological-studies-for-flood-mitigation-measures/ocds-v9mmex-GNWT1-23-0000006093/,2024-05-28 11:11 MDT
tender,2022-23,Infrastructure,0000006063,Supply and Install Hot Water Tank and Furnace,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-08-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply and installation of a propane water tank and furnace.,2022-08-04 15:07 MDT,2023-02-08 18:32 MST,ocds-v9mmex-GNWT1-23-0000006063,/tenders/supply-and-install-hot-water-tank-and-furnace/ocds-v9mmex-GNWT1-23-0000006063/,2024-05-28 11:11 MDT
tender,2022-23,Infrastructure,0000005834,North Slave Solid Waste Site Diversion & Improve.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for Solid Waste Site clean up in (5) communities in the North Slave Region; Behchoko, Gameti, Fort Providence, Wekweeti, and Whati.",2022-05-20 15:07 MDT,2023-03-16 02:43 MDT,ocds-v9mmex-GNWT1-23-0000005834,/tenders/north-slave-solid-waste-site-diversion-improve/ocds-v9mmex-GNWT1-23-0000005834/,2024-05-28 11:11 MDT
tender,2021-22,Infrastructure,0000005640,DOT Garage Sand Trap Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-18 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the construction and install of sand traps and covers located at the DOT Cold Storage Garage in Fort Providence NT.,2022-03-02 11:16 MST,2022-08-15 18:46 MDT,ocds-v9mmex-INF01-22-0000005640,/tenders/dot-garage-sand-trap-installation/ocds-v9mmex-INF01-22-0000005640/,2024-05-28 11:11 MDT
tender,2021-22,Infrastructure,0000005570,2022 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 1 from Km 70.0 to Km 116.0 & from Km 170.0 to Km 207.0.,2022-02-09 09:16 MST,2022-08-25 18:35 MDT,ocds-v9mmex-INF01-22-0000005570,/tenders/2022-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-INF01-22-0000005570/,2024-05-28 11:11 MDT
tender,2021-22,Infrastructure,0000005479,RFI - Office and Program Space,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2022-02-10 15:00 MST,"Procurement Shared Services is requesting information from interested on behalf of the Department of Infrastructure for Office and Program Space in Fort Providence, NT.",2022-01-12 17:07 MST,2023-01-17 16:12 MST,ocds-v9mmex-GNWT1-22-0000005479,/tenders/rfi-office-and-program-space/ocds-v9mmex-GNWT1-22-0000005479/,2024-05-28 11:11 MDT
tender,2021-22,Infrastructure,0000005415,Hay River Airport Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-12-01 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to load, haul and stockpile 16 mm gravel from Highway 1 Km 188.4 to the Hay River Airport, NT.",2021-11-16 17:07 MST,2022-03-23 15:49 MDT,ocds-v9mmex-GNWT1-22-0000005415,/tenders/hay-river-airport-gravel-haul/ocds-v9mmex-GNWT1-22-0000005415/,2024-05-28 11:11 MDT
