model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM003064,Labour Only,Awarded,Sole Source,Direct,Construction,Building Construction General,,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003064,/tenders/labour-only/ocds-v9mmex-HC001-06-PM003064/,2024-06-15 09:07 MDT
tender,2004-05,Transportation,SC383422,Nahanni Butte Taxiway and Apron Construc,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Nahanni Butte Taxiway and Apron Construc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383422,/tenders/nahanni-butte-taxiway-and-apron-construc/ocds-v9mmex-GNWT1-05-SC383422/,2024-06-15 09:07 MDT
tender,2010-11,Transportation,CT101005,Equipment and Personnel Supply,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Equipment and Personnel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101005,/tenders/equipment-and-personnel-supply/ocds-v9mmex-GNWT1-11-CT101005/,2024-06-15 09:07 MDT
tender,2007-08,Public Works & Services,SC791448,"Retaining Wall Renovations, Medical Cent",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Retaining Wall Renovations, Medical Cent",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791448,/tenders/retaining-wall-renovations-medical-cent/ocds-v9mmex-GNWT1-08-SC791448/,2024-06-15 09:07 MDT
tender,2014-15,Transportation,SC794592,Maintain Access Road,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Maintain Access Road,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794592,/tenders/maintain-access-road/ocds-v9mmex-GNWT1-15-SC794592/,2024-06-15 09:07 MDT
tender,2014-15,Transportation,SC794864,Airport Operations and Maintenance,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Operations and Maintenance,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794864,/tenders/airport-operations-and-maintenance/ocds-v9mmex-GNWT1-15-SC794864/,2024-06-15 09:07 MDT
tender,2014-15,Transportation,SC794887,Ice Road Construction,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Ice Road Construction,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794887,/tenders/ice-road-construction/ocds-v9mmex-GNWT1-15-SC794887/,2024-06-15 09:07 MDT
tender,2014-15,Transportation,SC795186,EQUIPMENT RENTAL,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,EQUIPMENT RENTAL,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795186,/tenders/equipment-rental/ocds-v9mmex-GNWT1-15-SC795186/,2024-06-15 09:07 MDT
tender,2012-13,Transportation,CT101272,EMERGENCY REPAIRS NAHANNI BUTTE ACCESS,Awarded,Negotiated,Direct,Construction,Road Construction Services,,EMERGENCY REPAIRS NAHANNI BUTTE ACCESS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101272,/tenders/emergency-repairs-nahanni-butte-access/ocds-v9mmex-GNWT1-13-CT101272/,2024-06-15 09:07 MDT
tender,2012-13,NWT Housing Corporation,PM013927,2012 Flood Remediation @ Nahanni Butte -,Awarded,Sole Source,Direct,Construction,Building Construction General,,2012 Flood Remediation @ Nahanni Butte -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013927,/tenders/2012-flood-remediation-nahanni-butte-/ocds-v9mmex-HC001-13-PM013927/,2024-06-15 09:07 MDT
tender,2012-13,NWT Housing Corporation,PM014166,2012-13 SAFE Renovation,Awarded,Sole Source,Direct,Construction,Building Construction General,,2012-13 SAFE Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014166,/tenders/2012-13-safe-renovation/ocds-v9mmex-HC001-13-PM014166/,2024-06-15 09:07 MDT
tender,2010-11,Transportation,CT101006,Equipment Rental and Personnel Supply,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Equipment Rental and Personnel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101006,/tenders/equipment-rental-and-personnel-supply/ocds-v9mmex-GNWT1-11-CT101006/,2024-06-15 09:07 MDT
