model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007466,Office and Program Space - INF,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-16 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Office and Program Space in the Town of Fort Smith, Northwest Territories.",2024-04-16 15:07 MDT,2024-06-10 12:56 MDT,ocds-v9mmex-GNWT1-25-0000007466,/tenders/office-and-program-space-inf/ocds-v9mmex-GNWT1-25-0000007466/,2024-06-18 10:16 MDT
tender,2024-25,Infrastructure,0000007437,"Office and Program Space, ITI",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-15 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Office and Program Space in the Town of Fort Smith, Northwest Territories.",2024-04-10 11:16 MDT,2024-06-07 13:10 MDT,ocds-v9mmex-INF01-25-0000007437,/tenders/office-and-program-space-iti/ocds-v9mmex-INF01-25-0000007437/,2024-06-18 10:16 MDT
tender,2024-25,Infrastructure,0000007438,Office and Program Space - SSDEC,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-08 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Office and Program Space in the Town of Fort Smith, Northwest Territories.",2024-04-10 11:16 MDT,2024-06-11 18:57 MDT,ocds-v9mmex-INF01-25-0000007438,/tenders/office-and-program-space-ssdec/ocds-v9mmex-INF01-25-0000007438/,2024-06-18 10:16 MDT
tender,2022-23,Infrastructure,0000006396,Taltson Expansion Route Comparison,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-08 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for consulting services to compare possible routes for the Taltson Hydro Electric Expansion Project.,2023-02-03 17:07 MST,2023-08-21 18:37 MDT,ocds-v9mmex-GNWT1-23-0000006396,/tenders/taltson-expansion-route-comparison/ocds-v9mmex-GNWT1-23-0000006396/,2024-06-18 10:16 MDT
tender,2022-23,Infrastructure,0000006093,Hydrological Studies for Flood Mitigation Measures,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-09-23 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for Hydrological Studies for Flood Mitigation Measures along Highway 1, 3, and 5.",2022-08-25 15:07 MDT,2023-03-02 11:42 MST,ocds-v9mmex-GNWT1-23-0000006093,/tenders/hydrological-studies-for-flood-mitigation-measures/ocds-v9mmex-GNWT1-23-0000006093/,2024-06-18 10:16 MDT
tender,2022-23,Infrastructure,0000005733,Fuel Tank Removal and Environmental Sampling,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-07 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the removal of an underground fuel storage tank and environmental sampling at the airport in Fort Smith, NT.",2022-05-17 15:07 MDT,2023-06-08 15:36 MDT,ocds-v9mmex-GNWT1-23-0000005733,/tenders/fuel-tank-removal-and-environmental-sampling/ocds-v9mmex-GNWT1-23-0000005733/,2024-06-18 10:16 MDT
tender,2022-23,Infrastructure,0000005681,FSCC Male Unit Security & Intercom System Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-11 15:00 MDT,The Government of The Northwest Territories is requesting proposals for Architectural and Engineering services for the Fort Smith Correctional Center Men's Unit in Fort Smith NT.,2022-03-11 17:07 MST,2022-10-03 18:31 MDT,ocds-v9mmex-GNWT1-23-0000005681,/tenders/fscc-male-unit-security-intercom-system-upgrade/ocds-v9mmex-GNWT1-23-0000005681/,2024-06-18 10:16 MDT
tender,2021-22,Infrastructure,0000005454,Office and Program Space,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-03 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the provision of office and program space.,2022-01-05 15:07 MST,2022-07-13 17:34 MDT,ocds-v9mmex-GNWT1-22-0000005454,/tenders/office-and-program-space/ocds-v9mmex-GNWT1-22-0000005454/,2024-06-18 10:16 MDT
tender,2021-22,Infrastructure,0000005194,Fort Smith Airport Surfaces Overlay Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-09-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) to provide planning, design and construction and administrative services for the overlay of Fort Smith Airport Surfaces.",2021-08-06 11:07 MDT,2022-02-04 18:51 MST,ocds-v9mmex-GNWT1-22-0000005194,/tenders/fort-smith-airport-surfaces-overlay-project/ocds-v9mmex-GNWT1-22-0000005194/,2024-06-18 10:16 MDT
tender,2021-22,Infrastructure,0000005234,WGSL  Alternative Route Study,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2021-08-20 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for WGSL Alternative Route Study. This is an invitational RFP for SA100045, Category 3.",2021-07-29 15:07 MDT,2022-02-04 18:38 MST,ocds-v9mmex-GNWT1-22-0000005234,/tenders/wgsl-alternative-route-study/ocds-v9mmex-GNWT1-22-0000005234/,2024-06-18 10:16 MDT
tender,2018-19,Infrastructure,0000002782,NWT Piped Water and Sewer System Research,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-22 15:00 MST,NWT Piped Water and Sewer System Research,2018-10-29 09:07 MDT,2019-04-30 11:38 MDT,ocds-v9mmex-GNWT1-19-0000002782,/tenders/nwt-piped-water-and-sewer-system-research/ocds-v9mmex-GNWT1-19-0000002782/,2024-06-18 10:16 MDT
tender,2018-19,Infrastructure,0000002469,"Office Space Accommodation, LS103235",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-07 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Office Space Accommodation of not less than 294.0 SQM in the downtown core of the Town of Fort Smith, NT.",2018-07-05 17:06 MDT,2020-02-07 10:56 MST,ocds-v9mmex-GNWT1-19-0000002469,/tenders/office-space-accommodation-ls103235/ocds-v9mmex-GNWT1-19-0000002469/,2024-06-18 10:16 MDT
tender,2018-19,Infrastructure,0000002495,Building Roof Snow Overload Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-07 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the Building Roof Snow Overload Assessments.,2018-07-17 17:07 MDT,2018-12-06 11:48 MST,ocds-v9mmex-GNWT1-19-0000002495,/tenders/building-roof-snow-overload-assessments/ocds-v9mmex-GNWT1-19-0000002495/,2024-06-18 10:16 MDT
