model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Infrastructure,0000004788,Geotechnical Investigation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-31 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Geotechnical Investigation on Highways 1, 5 & 6.",2021-02-19 15:12 MST,2021-09-08 15:38 MDT,ocds-v9mmex-GNWT1-21-0000004788,/tenders/geotechnical-investigation/ocds-v9mmex-GNWT1-21-0000004788/,2024-05-18 05:22 MDT
tender,2020-21,NWT Housing Corporation,0000004863,SSE Foundation Repairs Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for SSE foundation repairs in Fort Resolution.",2021-03-12 15:09 MST,2021-09-13 18:34 MDT,ocds-v9mmex-HC001-21-0000004863,/tenders/sse-foundation-repairs-fort-resolution/ocds-v9mmex-HC001-21-0000004863/,2024-05-18 05:22 MDT
tender,2020-21,Environment and Natural Resources,0000004587,Prefabricated Steel Building Ft. Resolution,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-01-20 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for a prefabricated steel building delivered to the ENR compound in Fort Resolution, NT.",2020-12-14 15:09 MST,2021-06-01 19:12 MDT,ocds-v9mmex-GNWT1-21-0000004587,/tenders/prefabricated-steel-building-ft-resolution/ocds-v9mmex-GNWT1-21-0000004587/,2024-05-18 05:22 MDT
tender,2020-21,Infrastructure,0000004571,2021 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highways 3 & 6.,2020-11-30 11:09 MST,2021-04-22 12:24 MDT,ocds-v9mmex-GNWT1-21-0000004571,/tenders/2021-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-21-0000004571/,2024-05-18 05:22 MDT
tender,2020-21,Infrastructure,0000004466,Automatic Traffic Counters on GNWT Highways,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-11-27 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for installation of Automatic Traffic Counters on GNWT Highways.,2020-10-27 15:09 MDT,2021-03-16 17:46 MDT,ocds-v9mmex-GNWT1-21-0000004466,/tenders/automatic-traffic-counters-on-gnwt-highways/ocds-v9mmex-GNWT1-21-0000004466/,2024-05-18 05:22 MDT
tender,2020-21,Infrastructure,0000004496,Gravel Haul 2020,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-19 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Infrastructure (DOI) to load, haul and stockpile gravel from Highway 5 Km 41.6 to Highway 6 Km 73.7.",2020-11-05 15:09 MST,2021-04-30 18:43 MDT,ocds-v9mmex-GNWT1-21-0000004496,/tenders/gravel-haul-2020/ocds-v9mmex-GNWT1-21-0000004496/,2024-05-18 05:22 MDT
tender,2020-21,NWT Housing Corporation,0000004459,"SSE 3 Roof Replacements, Fort Resoltuion, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-06 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for Event 4459, SSE 3 Roof Replacements, in Fort Resolution, NT",2020-10-23 17:08 MDT,2021-03-17 18:50 MDT,ocds-v9mmex-HC001-21-0000004459,/tenders/sse-3-roof-replacements-fort-resoltuion-nt/ocds-v9mmex-HC001-21-0000004459/,2024-05-18 05:22 MDT
tender,2020-21,Environment and Natural Resources,0000004303,Half Ton 4x2 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-09-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x2 Four Door Truck.,2020-09-17 09:08 MDT,2021-03-09 18:35 MST,ocds-v9mmex-GNWT1-21-0000004303,/tenders/half-ton-4x2-four-door-truck/ocds-v9mmex-GNWT1-21-0000004303/,2024-05-18 05:22 MDT
tender,2020-21,Environment and Natural Resources,0000004334,Environmental Monitoring of Historic Pipeline,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2020-09-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for environmental monitoring of historic pipeline.,2020-09-09 15:08 MDT,2021-03-19 18:30 MDT,ocds-v9mmex-GNWT1-21-0000004334,/tenders/environmental-monitoring-of-historic-pipeline/ocds-v9mmex-GNWT1-21-0000004334/,2024-05-18 05:22 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004321,Removal and Installation of Signage,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-09-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ITI for the removal and installation of signage at South Slave Territorial Parks.,2020-09-01 15:08 MDT,2021-03-12 18:30 MST,ocds-v9mmex-GNWT1-21-0000004321,/tenders/removal-and-installation-of-signage/ocds-v9mmex-GNWT1-21-0000004321/,2024-05-18 05:22 MDT
