model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,CT101041,Quarry Development and Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-03-29 15:00 MDT,Quarry Development and Aggregate Product,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101041,/tenders/quarry-development-and-aggregate-production/ocds-v9mmex-GNWT1-12-CT101041/,2024-06-06 11:15 MDT
tender,2010-11,NWT Housing Corporation,PM011168,2010 - Supply Ship & Erect CARE Home Repair Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-19 15:00 MST,2010 - Supply Ship & Erect CARE Home Re,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011168,/tenders/2010-supply-ship-erect-care-home-repair-program/ocds-v9mmex-HC001-12-PM011168/,2024-06-06 11:15 MDT
tender,2010-11,NWT Housing Corporation,PM010994,2010-2011 Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-17 15:00 MST,2010-2011 Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010994,/tenders/2010-2011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010994/,2024-06-06 11:15 MDT
tender,2010-11,NWT Housing Corporation,PM010755,"2010/2011 Supply, Ship & Erect, M & I Four Social Housing Units",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-29 15:00 MDT,"2010/2011 Supply, Ship & Erect, M & I Fo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010755,/tenders/20102011-supply-ship-erect-m-i-four-social-housing-units/ocds-v9mmex-HC001-11-PM010755/,2024-06-06 11:15 MDT
tender,2010-11,Transportation,SC793073,Right of Way Clearing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-10-26 15:00 MDT,Right of Way Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793073,/tenders/right-of-way-clearing/ocds-v9mmex-GNWT1-11-SC793073/,2024-06-06 11:15 MDT
tender,2010-11,NWT Housing Corporation,PM010795,CARE Home Repair Program,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-10-15 15:00 MDT,"CARE Home Repair - One Client - Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010795,/tenders/care-home-repair-program/ocds-v9mmex-HC001-11-PM010795/,2024-06-06 11:15 MDT
tender,2010-11,NWT Housing Corporation,PM010477,"M&I - Four Social Housing Units - Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-09-24 15:00 MDT,"M&I - Four Social Housing Units - Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010477,/tenders/mi-four-social-housing-units-supply-ship-erect/ocds-v9mmex-HC001-11-PM010477/,2024-06-06 11:15 MDT
tender,2010-11,NWT Housing Corporation,PM010393,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-27 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010393,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010393/,2024-06-06 11:15 MDT
tender,2010-11,NWT Housing Corporation,PM010241,"Supply, Ship & Erect - M & I Three Market Housing Units",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-25 15:00 MDT,"Supply, Ship & Erect - M & I Three Mark",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010241,/tenders/supply-ship-erect-m-i-three-market-housing-units/ocds-v9mmex-HC001-11-PM010241/,2024-06-06 11:15 MDT
tender,2010-11,Transportation,CT100979,Drainage & Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-08-05 15:00 MDT,Drainage & Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100979,/tenders/drainage-grade-improvements/ocds-v9mmex-GNWT1-11-CT100979/,2024-06-06 11:15 MDT
tender,2010-11,Transportation,SC792943,Emergency Two Lane Detour,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Emergency Two Lane Detour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792943,/tenders/emergency-two-lane-detour/ocds-v9mmex-GNWT1-11-SC792943/,2024-06-06 11:15 MDT
