model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SC450105,Ion Chromatograph,Closed,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2015-10-08 15:00 MDT,Yellowknife NT,2015-09-09 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC450105,/tenders/ion-chromatograph/ocds-v9mmex-GNWT1-16-SC450105/,2024-05-17 04:48 MDT
tender,2015-16,Public Works & Services,SC450106,Oracle Peoplesoft Cash Module Consultant,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-16 15:00 MDT,Yellowknife,2015-08-27 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450106,/tenders/oracle-peoplesoft-cash-module-consultant/ocds-v9mmex-GNWT1-16-SC450106/,2024-05-17 04:48 MDT
tender,2015-16,Public Works & Services,SO449881,Records Scanning and Transfer,Closed,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-10 15:00 MDT,Yellowknife NT,2015-08-17 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO449881,/tenders/records-scanning-and-transfer/ocds-v9mmex-GNWT1-16-SO449881/,2024-05-17 04:48 MDT
tender,2015-16,Public Works & Services,CT101589,New Camping Loop - Prelude Lake Territorial Park,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-25 15:00 MDT,"Prelude Lake Territorial Park, NWT",2015-07-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101589,/tenders/new-camping-loop-prelude-lake-territorial-park/ocds-v9mmex-GNWT1-16-CT101589/,2024-05-17 04:48 MDT
tender,2015-16,Public Works & Services,SC447723,"Air Attack Officer Accommodation - Yellowknife, NT",Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-27 15:00 MDT,"Yellowknife, NT",2015-04-10 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447723,/tenders/air-attack-officer-accommodation-yellowknife-nt/ocds-v9mmex-GNWT1-16-SC447723/,2024-05-17 04:48 MDT
tender,2014-15,Public Works & Services,PO446724,Long Service Pins,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-04 15:00 MST,Yellowknife,2015-02-18 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446724,/tenders/long-service-pins/ocds-v9mmex-GNWT1-15-PO446724/,2024-05-17 04:48 MDT
tender,2014-15,Public Works & Services,PO446621,Ergo-Stand Up Work Stations,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-19 15:00 MST,Yellowknife NT,2015-02-09 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446621,/tenders/ergo-stand-up-work-stations/ocds-v9mmex-GNWT1-15-PO446621/,2024-05-17 04:48 MDT
tender,2014-15,Public Works & Services,PO446561,"Utility Boat, Motor & Trailer",Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-16 15:00 MST,Yellowknife NT,2015-02-02 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446561,/tenders/utility-boat-motor-trailer/ocds-v9mmex-GNWT1-15-PO446561/,2024-05-17 04:48 MDT
tender,2014-15,Public Works & Services,CT446247,Yellowknife Court House 5th and 6th Floors Tenant Improvements,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-02-10 15:00 MST,Yellowknife,2015-01-23 15:15 MST,,ocds-v9mmex-GNWT1-15-CT446247,/tenders/yellowknife-court-house-5th-and-6th-floors-tenant-improvements/ocds-v9mmex-GNWT1-15-CT446247/,2024-05-17 04:48 MDT
tender,2014-15,Public Works & Services,SO445255,Evaluation Training Services,Closed,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-01-22 15:00 MST,Yellowknife,2014-12-08 17:15 MST,,ocds-v9mmex-GNWT1-15-SO445255,/tenders/evaluation-training-services/ocds-v9mmex-GNWT1-15-SO445255/,2024-05-17 04:48 MDT
tender,2014-15,Public Works & Services,SO445637,Photocopying and Bindery Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-12-08 15:00 MST,Yellowknife NT,2014-11-24 17:15 MST,,ocds-v9mmex-GNWT1-15-SO445637,/tenders/photocopying-and-bindery-services/ocds-v9mmex-GNWT1-15-SO445637/,2024-05-17 04:48 MDT
tender,2014-15,Public Works & Services,SC794656,RFP Mackenzie Valley Fibre Link Project,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-04-18 15:00 MDT,"Yellowknife, NT",2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC794656,/tenders/rfp-mackenzie-valley-fibre-link-project/ocds-v9mmex-GNWT1-15-SC794656/,2024-05-17 04:48 MDT
tender,2013-14,Public Works & Services,SC794546,Yellowknife River Park Outhouse,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-04 15:00 MDT,Yellowknife River Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794546,/tenders/yellowknife-river-park-outhouse/ocds-v9mmex-GNWT1-14-SC794546/,2024-05-17 04:48 MDT
tender,2013-14,Transportation,PO902128,Communication Equipment-Supply,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-09-26 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902128,/tenders/communication-equipment-supply/ocds-v9mmex-GNWT1-14-PO902128/,2024-05-17 04:48 MDT
tender,2011-12,Public Works & Services,CT101122,Stanton Hospital - Vaporizer Replacement,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-09-05 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101122,/tenders/stanton-hospital-vaporizer-replacement/ocds-v9mmex-GNWT1-12-CT101122/,2024-05-17 04:48 MDT
tender,2006-07,NWT Housing Corporation,PM004293,Disposal of Residential Properties,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-02-23 15:00 MST,"NWTHC Tenders for the purchase of residential property on ""as is where is""
 basis of Lot 16, Block 135, Plan 769 - 5021 Forrest Drive",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004293,/tenders/disposal-of-residential-properties/ocds-v9mmex-HC001-07-PM004293/,2024-05-17 04:48 MDT
