model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SO050054,SOA for Electrical Services in Ft. Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2005-03-30 15:00 MST,SOA for Electrical Services in Ft. Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050054,/tenders/soa-for-electrical-services-in-ft-smith/ocds-v9mmex-GNWT1-06-SO050054/,2024-05-04 19:28 MDT
tender,2004-05,Public Works & Services,SO050099,Fire Alarm testing services soa,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2005-03-30 15:00 MST,Fire Alarm testing services soa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050099,/tenders/fire-alarm-testing-services-soa/ocds-v9mmex-GNWT1-06-SO050099/,2024-05-04 19:28 MDT
tender,2004-05,Public Works & Services,SO050085,non-exclusive soa for carpentry services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2005-03-30 15:00 MST,non-exclusive soa for carpentry services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050085,/tenders/non-exclusive-soa-for-carpentry-services/ocds-v9mmex-GNWT1-06-SO050085/,2024-05-04 19:28 MDT
tender,2004-05,Public Works & Services,SO050100,Snow clearing and removal services soa,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2005-03-30 15:00 MST,Snow clearing and removal services soa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050100,/tenders/snow-clearing-and-removal-services-soa/ocds-v9mmex-GNWT1-06-SO050100/,2024-05-04 19:28 MDT
tender,2004-05,Public Works & Services,SO050093,non-exclusive SOA for Glass Repair/Replacement services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Glass & Glazing,2005-03-30 15:00 MST,non-exclusive SOA for Glass Repair/Repla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050093,/tenders/non-exclusive-soa-for-glass-repairreplacement-services/ocds-v9mmex-GNWT1-06-SO050093/,2024-05-04 19:28 MDT
tender,2004-05,Public Works & Services,SO050091,non-exclusive painting soa,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Painting/Decorating,2005-03-30 15:00 MST,non-exclusive painting soa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050091,/tenders/non-exclusive-painting-soa/ocds-v9mmex-GNWT1-06-SO050091/,2024-05-04 19:28 MDT
tender,2004-05,Public Works & Services,SO050058,non-exclusive standing offer agreement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2005-03-30 15:00 MST,non-exclusive standing offer agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050058,/tenders/non-exclusive-standing-offer-agreement/ocds-v9mmex-GNWT1-06-SO050058/,2024-05-04 19:28 MDT
tender,2004-05,Public Works & Services,SO050094,Non-exclusive soa for flooring services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Floor Covering,2005-03-30 15:00 MST,Non-exclusive soa for flooring services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050094,/tenders/non-exclusive-soa-for-flooring-services/ocds-v9mmex-GNWT1-06-SO050094/,2024-05-04 19:28 MDT
tender,2004-05,Public Works & Services,SO050082,fNon exclusive soa for carpentry services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2005-03-30 15:00 MST,fNon exclusive soa for carpentry service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050082,/tenders/fnon-exclusive-soa-for-carpentry-services/ocds-v9mmex-GNWT1-06-SO050082/,2024-05-04 19:28 MDT
tender,2004-05,Public Works & Services,SO050055,soa for electrical services in Ft Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2005-03-30 15:00 MST,soa for electrical services in Ft Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050055,/tenders/soa-for-electrical-services-in-ft-smith/ocds-v9mmex-GNWT1-06-SO050055/,2024-05-04 19:28 MDT
tender,2004-05,Public Works & Services,SO050101,Snow Clearing and Removal Services SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2005-03-30 15:00 MST,Snow Clearing and Removal Services SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050101,/tenders/snow-clearing-and-removal-services-soa/ocds-v9mmex-GNWT1-06-SO050101/,2024-05-04 19:28 MDT
tender,2004-05,Public Works & Services,SO050102,Non-exclusive soa for Locksmith repair/replacement services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Locksmith,2005-03-30 15:00 MST,Non-exclusive soa for Locksmith repair/r,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050102,/tenders/non-exclusive-soa-for-locksmith-repairreplacement-services/ocds-v9mmex-GNWT1-06-SO050102/,2024-05-04 19:28 MDT
tender,2004-05,Public Works & Services,SO050106,Light Vehicle Preventative Maintenance SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050106,/tenders/light-vehicle-preventative-maintenance-soa/ocds-v9mmex-GNWT1-05-SO050106/,2024-05-04 19:28 MDT
tender,2004-05,Public Works & Services,SO050057,Non Exclusive standing offer agreement for electrical services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050057,/tenders/non-exclusive-standing-offer-agreement-for-electrical-services/ocds-v9mmex-GNWT1-05-SO050057/,2024-05-04 19:28 MDT
tender,2004-05,Public Works & Services,SO050064,non-exclusive soa,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050064,/tenders/non-exclusive-soa/ocds-v9mmex-GNWT1-05-SO050064/,2024-05-04 19:28 MDT
tender,2004-05,Public Works & Services,SO050084,Non-exclusive soa for carpentry services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050084,/tenders/non-exclusive-soa-for-carpentry-services/ocds-v9mmex-GNWT1-05-SO050084/,2024-05-04 19:28 MDT
tender,2004-05,Public Works & Services,SO050087,Non-exclusive soa for Carpentry services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050087,/tenders/non-exclusive-soa-for-carpentry-services/ocds-v9mmex-GNWT1-05-SO050087/,2024-05-04 19:28 MDT
tender,2004-05,Public Works & Services,SO050053,non-exclusive soa for electrical services in Ft Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050053,/tenders/non-exclusive-soa-for-electrical-services-in-ft-smith/ocds-v9mmex-GNWT1-05-SO050053/,2024-05-04 19:28 MDT
tender,2004-05,Public Works & Services,SO050103,Non-exclusive soa for General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050103,/tenders/non-exclusive-soa-for-general-labour-services/ocds-v9mmex-GNWT1-05-SO050103/,2024-05-04 19:28 MDT
tender,2004-05,Public Works & Services,SO050105,Non-exclusive soa for general labour services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050105,/tenders/non-exclusive-soa-for-general-labour-services/ocds-v9mmex-GNWT1-05-SO050105/,2024-05-04 19:28 MDT
tender,2004-05,Public Works & Services,SO050062,non-exclusive soa for oil burner services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050062,/tenders/non-exclusive-soa-for-oil-burner-services/ocds-v9mmex-GNWT1-05-SO050062/,2024-05-04 19:28 MDT
tender,2004-05,Public Works & Services,SO050061,non-exclusive SOA for plumbing and gasfitting services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050061,/tenders/non-exclusive-soa-for-plumbing-and-gasfitting-services/ocds-v9mmex-GNWT1-05-SO050061/,2024-05-04 19:28 MDT
tender,2004-05,Public Works & Services,SO050059,non-exclusive standing offer agreement for plumbing and gasfitting services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050059,/tenders/non-exclusive-standing-offer-agreement-for-plumbing-and-gasfitting-services/ocds-v9mmex-GNWT1-05-SO050059/,2024-05-04 19:28 MDT
tender,2004-05,RWED,PM001457,Graphic Design Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-18 15:00 MST,Graphic Design Services for the development of a trade show display exhibit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001457,/tenders/graphic-design-services/ocds-v9mmex-GNWT1-05-PM001457/,2024-05-04 19:28 MDT
tender,2004-05,Transportation,SC790247,Supply and replace doors,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-03-01 15:00 MST,Supply and replace doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790247,/tenders/supply-and-replace-doors/ocds-v9mmex-GNWT1-05-SC790247/,2024-05-04 19:28 MDT
tender,2004-05,RWED,PM001231,Relocation of Servers,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2005-02-18 15:00 MST,Relocation of Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001231,/tenders/relocation-of-servers/ocds-v9mmex-GNWT1-05-PM001231/,2024-05-04 19:28 MDT
tender,2004-05,RWED,PM000989,Right of way clearing and chipping,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2004-12-21 15:00 MST,Right of way clearing and chipping,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000989,/tenders/right-of-way-clearing-and-chipping/ocds-v9mmex-GNWT1-05-PM000989/,2024-05-04 19:28 MDT
tender,2004-05,NWT Housing Corporation,PM001623,Repairs to existing unit,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2004-12-17 15:00 MST,Repairs to existing unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001623,/tenders/repairs-to-existing-unit/ocds-v9mmex-HC001-05-PM001623/,2024-05-04 19:28 MDT
tender,2004-05,RWED,PM000971,Mission Park Building Investigation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-12-17 15:00 MST,Review existing buildings and draw up a list of work items and costing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000971,/tenders/mission-park-building-investigation/ocds-v9mmex-GNWT1-05-PM000971/,2024-05-04 19:28 MDT
