model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Environment and Climate Change,0000007080,Winter Road Recycling,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-01-11 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Environment and Climate Change (ECC) is requesting tenders for the establishment of a Non Exclusive Standing Offer Agreement to provide the provision of Winter Road Transportation of GNWT Recycling.,2023-12-11 17:07 MST,2024-03-20 18:50 MDT,ocds-v9mmex-GNWT1-24-0000007080,/tenders/winter-road-recycling/ocds-v9mmex-GNWT1-24-0000007080/,2024-05-24 01:51 MDT
tender,2023-24,Environment and Climate Change,0000007079,Transportation of GNWT Recycling,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-01-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change (ECC) to establish a Non Exclusive Standing Offer Agreement for the provision of All Weather Road Transportation for the GNWT Recycling Program,2023-12-11 17:07 MST,2024-05-10 11:34 MDT,ocds-v9mmex-GNWT1-24-0000007079,/tenders/transportation-of-gnwt-recycling/ocds-v9mmex-GNWT1-24-0000007079/,2024-05-24 01:51 MDT
tender,2023-24,Environment and Climate Change,0000007030,Capture and Collaring Boreal Caribou,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-10-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of a rotary wing aircraft, pilot, and net gunner to conduct a capture and collaring of Boreal Caribou in four regions.",2023-09-28 09:07 MDT,2024-03-21 11:40 MDT,ocds-v9mmex-GNWT1-24-0000007030,/tenders/capture-and-collaring-boreal-caribou/ocds-v9mmex-GNWT1-24-0000007030/,2024-05-24 01:51 MDT
tender,2023-24,Infrastructure,0000006865,Carpentry Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-07-27 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of
professional Carpentry Services Hay River and Area.",2023-07-13 11:07 MDT,2023-10-23 16:28 MDT,ocds-v9mmex-GNWT1-24-0000006865,/tenders/carpentry-services/ocds-v9mmex-GNWT1-24-0000006865/,2024-05-24 01:51 MDT
tender,2023-24,Infrastructure,0000006862,Painting Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-07-27 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Painting Services on an As & When required basis in the community of Hay River and Area.,2023-07-13 17:07 MDT,2023-10-02 13:28 MDT,ocds-v9mmex-GNWT1-24-0000006862,/tenders/painting-services/ocds-v9mmex-GNWT1-24-0000006862/,2024-05-24 01:51 MDT
tender,2023-24,Infrastructure,0000006650,Asphalt Oil,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-05-17 15:00 MDT,"Procurement Shared Services (PSS) is seeking to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Asphalt Oil on an ""As and When"" required basis.",2023-04-26 15:06 MDT,2023-10-27 11:34 MDT,ocds-v9mmex-GNWT1-24-0000006650,/tenders/asphalt-oil/ocds-v9mmex-GNWT1-24-0000006650/,2024-05-24 01:51 MDT
tender,2023-24,NWT Housing Corporation,0000006529,Community Biomass Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-18 15:00 MDT,Procurement Shared Services is requesting proposals on the behalf of Housing Northwest Territories for engineering services and the completion of a community biomass feasibility study.,2023-03-02 11:07 MST,2023-09-29 17:40 MDT,ocds-v9mmex-HC001-24-0000006529,/tenders/community-biomass-feasibility-study/ocds-v9mmex-HC001-24-0000006529/,2024-05-24 01:51 MDT
tender,2022-23,Infrastructure,0000006569,Welding Services for Marine Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-03-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Welding Services for Marine Services on an ""As and When"" required basis in Hay River and Fort Simpson.",2023-03-16 15:06 MDT,2023-07-07 16:35 MDT,ocds-v9mmex-GNWT1-23-0000006569,/tenders/welding-services-for-marine-services/ocds-v9mmex-GNWT1-23-0000006569/,2024-05-24 01:51 MDT
tender,2022-23,Transportation,0000006395,Twenty (20) Bridge - Culvert Replacement Designs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-23 15:00 MDT,"Procurement Shared Services on the behalf of the Department of Infrastructure is requesting proposals for the design and permitting of twenty new bridge-culverts to replace existing culverts at locations along NWT Highways 1, 3, 5, 7, and 8.",2023-02-24 17:07 MST,2023-08-14 18:08 MDT,ocds-v9mmex-GNWT1-23-0000006395,/tenders/culvert-replacement-designs-twenty-bridges/ocds-v9mmex-GNWT1-23-0000006395/,2024-05-24 01:51 MDT
tender,2022-23,Infrastructure,0000006396,Taltson Expansion Route Comparison,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-08 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for consulting services to compare possible routes for the Taltson Hydro Electric Expansion Project.,2023-02-03 17:07 MST,2023-08-21 18:37 MDT,ocds-v9mmex-GNWT1-23-0000006396,/tenders/taltson-expansion-route-comparison/ocds-v9mmex-GNWT1-23-0000006396/,2024-05-24 01:51 MDT
tender,2022-23,Infrastructure,0000006415,NWT Highway Paint Markings 2023 - 2024,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the application of Highway Paint Markings on Highways 1 - 7 in the NT.,2023-02-06 17:16 MST,2023-08-21 18:36 MDT,ocds-v9mmex-INF01-23-0000006415,/tenders/nwt-highway-paint-markings-2023-2024/ocds-v9mmex-INF01-23-0000006415/,2024-05-24 01:51 MDT
tender,2022-23,Infrastructure,0000006417,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of Calcium Chloride on Highways 1 - 7 in the NT.,2023-02-06 17:16 MST,2023-07-06 12:33 MDT,ocds-v9mmex-INF01-23-0000006417,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-INF01-23-0000006417/,2024-05-24 01:51 MDT
tender,2022-23,Environment and Natural Resources,0000006287,Transportation of GNWT Recycling Program,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of All Weather Road Transportation Services for the GNWT Recycling Programs.,2022-12-05 15:08 MST,2023-06-08 11:38 MDT,ocds-v9mmex-GNWT1-23-0000006287,/tenders/transportation-of-gnwt-recycling-program/ocds-v9mmex-GNWT1-23-0000006287/,2024-05-24 01:51 MDT
tender,2022-23,Environment and Natural Resources,0000006289,Winter Road Transportation of GNWT Recycling,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation Services for the GNWT Recycling Programs.,2022-12-05 15:08 MST,2023-06-08 15:36 MDT,ocds-v9mmex-GNWT1-23-0000006289,/tenders/winter-road-transportation-of-gnwt-recycling/ocds-v9mmex-GNWT1-23-0000006289/,2024-05-24 01:51 MDT
tender,2022-23,Infrastructure,0000006191,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-10-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified bidders for the establishment of an EXCLUSIVE Standing Offer Agreement (SOA) for the supply of Wood Pellets on an ""AS & WHEN"" required basis in the South Slave Area, NT.",2022-10-07 15:07 MDT,2023-04-20 15:30 MDT,ocds-v9mmex-GNWT1-23-0000006191,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-23-0000006191/,2024-05-24 01:51 MDT
tender,2022-23,Infrastructure,0000006023,Installation of Thermistors on GNWT Highway System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-11 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Infrastructure (INF) is requesting proposals from the qualified contractors for the provision of Installation of Thermistors on GNWT Highway System.",2022-08-11 11:07 MDT,2023-03-28 18:32 MDT,ocds-v9mmex-GNWT1-23-0000006023,/tenders/installation-of-thermistors-on-gnwt-highway-system/ocds-v9mmex-GNWT1-23-0000006023/,2024-05-24 01:51 MDT
tender,2021-22,Environment and Natural Resources,0000005449,Winter Road Transportation of GNWT Recycling,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation for the GNWT Recycling Programs.,2021-12-09 11:07 MST,2022-02-28 15:53 MST,ocds-v9mmex-GNWT1-22-0000005449,/tenders/winter-road-transportation-of-gnwt-recycling/ocds-v9mmex-GNWT1-22-0000005449/,2024-05-24 01:51 MDT
tender,2021-22,Environment and Natural Resources,0000005450,Transportation of GNWT Recycling Programs,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-14 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of All Weather Road Transportation Services for the GNWT Recycling Programs.,2021-12-09 15:07 MST,2022-06-23 18:32 MDT,ocds-v9mmex-GNWT1-22-0000005450,/tenders/transportation-of-gnwt-recycling-programs/ocds-v9mmex-GNWT1-22-0000005450/,2024-05-24 01:51 MDT
tender,2021-22,Infrastructure,0000005415,Hay River Airport Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-12-01 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to load, haul and stockpile 16 mm gravel from Highway 1 Km 188.4 to the Hay River Airport, NT.",2021-11-16 17:07 MST,2022-03-23 15:49 MDT,ocds-v9mmex-GNWT1-22-0000005415,/tenders/hay-river-airport-gravel-haul/ocds-v9mmex-GNWT1-22-0000005415/,2024-05-24 01:51 MDT
tender,2021-22,Infrastructure,0000005087,Carpet and Resilient Flooring Service,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-06-29 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of
professional Carpet and Resilient Flooring Services for Hay River and Area.",2021-06-15 11:09 MDT,2021-11-24 11:49 MST,ocds-v9mmex-GNWT1-22-0000005087,/tenders/carpet-and-resilient-flooring-service/ocds-v9mmex-GNWT1-22-0000005087/,2024-05-24 01:51 MDT
tender,2021-22,Infrastructure,0000005073,Carpentry Service,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-06-24 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of
professional Carpentry Services Hay River and Area.",2021-06-10 15:09 MDT,2021-09-27 19:22 MDT,ocds-v9mmex-GNWT1-22-0000005073,/tenders/carpentry-service/ocds-v9mmex-GNWT1-22-0000005073/,2024-05-24 01:51 MDT
tender,2021-22,Infrastructure,0000005032,Fire Alarm Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-06-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Annual Fire Alarm Inspections for Hay River and Area.,2021-05-27 15:09 MDT,2021-09-20 18:53 MDT,ocds-v9mmex-GNWT1-22-0000005032,/tenders/fire-alarm-inspections/ocds-v9mmex-GNWT1-22-0000005032/,2024-05-24 01:51 MDT
tender,2020-21,Infrastructure,0000004788,Geotechnical Investigation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-31 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Geotechnical Investigation on Highways 1, 5 & 6.",2021-02-19 15:12 MST,2021-09-08 15:38 MDT,ocds-v9mmex-GNWT1-21-0000004788,/tenders/geotechnical-investigation/ocds-v9mmex-GNWT1-21-0000004788/,2024-05-24 01:51 MDT
tender,2020-21,Infrastructure,0000004750,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of The Department of Infrastructure (INF) for the supply and application of Calcium Chloride on Highways 1 - 7 in the NT.,2021-02-08 11:09 MST,2021-06-03 16:15 MDT,ocds-v9mmex-GNWT1-21-0000004750,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-21-0000004750/,2024-05-24 01:51 MDT
tender,2020-21,Infrastructure,0000004760,Welding Services for Marine Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-02 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Welding Services for Marine Services on an""As and When"" required basis in Hay River and Fort Simpson.",2021-02-16 23:09 MST,2021-05-07 16:29 MDT,ocds-v9mmex-GNWT1-21-0000004760,/tenders/welding-services-for-marine-services/ocds-v9mmex-GNWT1-21-0000004760/,2024-05-24 01:51 MDT
tender,2020-21,Infrastructure,0000004603,Environmental & Regulatory Support Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-29 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Environmental & Regulatory Support Services for Fort. Providence & Kakisa Transmission Line Project.,2020-12-14 17:15 MST,2021-06-01 12:14 MDT,ocds-v9mmex-INF01-21-0000004603,/tenders/environmental-regulatory-support-services/ocds-v9mmex-INF01-21-0000004603/,2024-05-24 01:51 MDT
tender,2020-21,Environment and Natural Resources,0000004454,Winter Road Transportation - Recycling Program,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-01-13 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation for the GNWT Recycling Programs.,2020-12-04 15:09 MST,2021-05-13 19:00 MDT,ocds-v9mmex-GNWT1-21-0000004454,/tenders/winter-road-transportation-recycling-program/ocds-v9mmex-GNWT1-21-0000004454/,2024-05-24 01:51 MDT
