model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Infrastructure,0000006559,Janitorial Services-Norman Wells RCMP Detachment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-27 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of Janitorial Services at the RCMP Detachment in Norman Wells, NT.",2023-03-13 15:06 MDT,2023-08-15 19:02 MDT,ocds-v9mmex-GNWT1-23-0000006559,/tenders/janitorial-services-norman-wells-rcmp-detachment/ocds-v9mmex-GNWT1-23-0000006559/,2024-05-25 23:13 MDT
tender,2022-23,Infrastructure,0000006435,Norman Wells Airport Tenant Improvements,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the check in counters and renovation of the lounge at the Norman Wells Airport, NT.",2023-02-24 15:07 MST,2023-03-24 16:34 MDT,ocds-v9mmex-GNWT1-23-0000006435,/tenders/norman-wells-airport-tenant-improvements/ocds-v9mmex-GNWT1-23-0000006435/,2024-05-25 23:13 MDT
tender,2022-23,NWT Housing Corporation,0000006449,Install New Chain Link Fence With Gate,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-21 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders to install Install a New chain Link Fence with Gate, Norman Wells, NT",2023-02-09 15:07 MST,2023-03-30 16:05 MDT,ocds-v9mmex-HC001-23-0000006449,/tenders/install-new-chain-link-fence-with-gate/ocds-v9mmex-HC001-23-0000006449/,2024-05-25 23:13 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006443,Canol Trail Emergency Shelter Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the construction of two emergency shelters at Mile 129 and Mile 152 of the CANOL Trail.",2023-02-17 15:07 MST,2023-08-15 18:55 MDT,ocds-v9mmex-GNWT1-23-0000006443,/tenders/canol-trail-emergency-shelter-construction/ocds-v9mmex-GNWT1-23-0000006443/,2024-05-25 23:13 MDT
tender,2022-23,Infrastructure,0000006370,Steel Ramps for Barges,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-03 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Steel Ramps for Barges.,2023-01-23 11:07 MST,2023-04-03 19:03 MDT,ocds-v9mmex-GNWT1-23-0000006370,/tenders/steel-ramps-for-barges/ocds-v9mmex-GNWT1-23-0000006370/,2024-05-25 23:13 MDT
tender,2022-23,Infrastructure,0000006484,Janitorial Services-Norman Wells RCMP Detachment,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-03 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of Janitorial Services at the RCMP Detachment in Norman Wells, NT.",2023-02-17 15:07 MST,2023-03-08 19:00 MST,ocds-v9mmex-GNWT1-23-0000006484,/tenders/janitorial-services-norman-wells-rcmp-detachment/ocds-v9mmex-GNWT1-23-0000006484/,2024-05-25 23:13 MDT
tender,2022-23,Infrastructure,0000006448,Water Tank Cleaning and Plumbing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-23 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Water Tank Cleaning Services and Preventative Maintenance Plumbing Annuals for buildings maintained by Department of Infrastructure in the Sahtu Region.,2023-02-09 09:07 MST,2023-07-11 18:51 MDT,ocds-v9mmex-GNWT1-23-0000006448,/tenders/water-tank-cleaning-and-plumbing/ocds-v9mmex-GNWT1-23-0000006448/,2024-05-25 23:13 MDT
tender,2022-23,Infrastructure,0000006372,Mackenzie Valley Winter Road Mulching 2023,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for mulching trees, brush and vegetation at various bridges or culverts along the Mackenzie Valley Winter Road (MVWR) and Deline Winter Road (DWR), NT.",2023-01-24 15:07 MST,2023-08-07 17:47 MDT,ocds-v9mmex-GNWT1-23-0000006372,/tenders/mackenzie-valley-winter-road-mulching-2023/ocds-v9mmex-GNWT1-23-0000006372/,2024-05-25 23:13 MDT
tender,2022-23,Infrastructure,0000006446,One Quarter Ton 4X4 Crew Cab Pickup Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-02-21 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for One (1) One Quarter Ton 4X4 Four Door Crew Cab Pickup Truck.,2023-02-07 15:07 MST,2023-02-27 16:21 MST,ocds-v9mmex-GNWT1-23-0000006446,/tenders/one-quarter-ton-4x4-crew-cab-pickup-truck/ocds-v9mmex-GNWT1-23-0000006446/,2024-05-25 23:13 MDT
tender,2022-23,Infrastructure,0000006432,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-20 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the Department of Infrastructure building on Forestry Drive in Norman Wells.,2023-02-07 15:07 MST,2023-08-07 17:45 MDT,ocds-v9mmex-GNWT1-23-0000006432,/tenders/janitorial-services/ocds-v9mmex-GNWT1-23-0000006432/,2024-05-25 23:13 MDT
tender,2022-23,Finance,0000006469,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2023-02-17 15:00 MST,"The GNWT is requesting bids from qualified bidders to provide Harassment Free and Respectful Workplace Policy (HFRWP) Investigation as per the requirements, terms, and conditions herein.",2023-02-13 15:07 MST,2023-08-14 11:33 MDT,ocds-v9mmex-GNWT1-23-0000006469,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006469/,2024-05-25 23:13 MDT
tender,2022-23,Finance,0000006317,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2022-12-13 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance, for the provision of Harassment Free and Respectful Workplace Policy Investigation as per the terms and conditions contained in this RFT.",2022-12-09 17:07 MST,2023-06-08 11:33 MDT,ocds-v9mmex-GNWT1-23-0000006317,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006317/,2024-05-25 23:13 MDT
tender,2022-23,"Education, Culture and Employment",0000006262,Half-Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-12-01 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Education, Culture and Employment for the supply of One (1) Half Ton 4x4 Four Door Truck.",2022-11-17 15:07 MST,2023-04-18 11:38 MDT,ocds-v9mmex-GNWT1-23-0000006262,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000006262/,2024-05-25 23:13 MDT
tender,2022-23,Finance,0000006280,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2022-12-01 15:00 MST,Procurement Shared Services is requesting bids on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation as per the RFT terms and conditions.,2022-11-28 17:07 MST,2023-03-30 17:38 MDT,ocds-v9mmex-GNWT1-23-0000006280,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006280/,2024-05-25 23:13 MDT
tender,2022-23,NWT Housing Corporation,0000006146,"PH Duplex 23-24, Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-03 15:00 MDT,"Housing Northwest Territories is requesting tenders for Interior / Exterior Renovations PH Duplex 23-24, Norman Wells, NT",2022-09-16 15:07 MDT,2023-12-13 17:08 MST,ocds-v9mmex-HC001-23-0000006146,/tenders/ph-duplex-23-24-norman-wells-nt/ocds-v9mmex-HC001-23-0000006146/,2024-05-25 23:13 MDT
tender,2022-23,NWT Housing Corporation,0000005951,"Retrofit HELP 4833529, Norman Wells",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-15 15:00 MDT,"Housing Northwest Territories is requesting tenders for Interior / Exterior Renovations Detached HELP 3441622 in Norman Wells, NT",2022-07-08 15:07 MDT,2023-01-23 17:40 MST,ocds-v9mmex-HC001-23-0000005951,/tenders/retrofit-help-3441622-norman-wells/ocds-v9mmex-HC001-23-0000005951/,2024-05-25 23:13 MDT
tender,2022-23,NWT Housing Corporation,0000005954,"Retrofit PH-28 Duplex Side A Only, Norman Wells",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-11 15:00 MDT,"Housing Northwest Territories is requesting tenders for Interior / Exterior Renovations PH Duplex Side A Only, Norman Wells, NT",2022-07-08 17:07 MDT,2023-12-13 17:00 MST,ocds-v9mmex-HC001-23-0000005954,/tenders/retrofit-ph-28-duplex-side-a-only-norman-wells/ocds-v9mmex-HC001-23-0000005954/,2024-05-25 23:13 MDT
tender,2022-23,NWT Housing Corporation,0000005953,"Retrofit PH 23/24 Duplex, Norman Wells",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-09 15:00 MDT,"Housing Northwest Territories is requesting tenders for Interior / Exterior Renovations PH Duplex 23-24 Norman Wells, NT",2022-07-08 17:07 MDT,2023-12-19 01:34 MST,ocds-v9mmex-HC001-23-0000005953,/tenders/retrofit-ph-2324-duplex-norman-wells/ocds-v9mmex-HC001-23-0000005953/,2024-05-25 23:13 MDT
tender,2022-23,Infrastructure,0000005965,Runway Winter Sand No.4,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-07-13 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Runway Winter Sand No.4.,2022-06-29 11:07 MDT,2022-07-22 18:12 MDT,ocds-v9mmex-GNWT1-23-0000005965,/tenders/runway-winter-sand-no4/ocds-v9mmex-GNWT1-23-0000005965/,2024-05-25 23:13 MDT
