model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Lands,PM017151,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017151,/tenders/air-charter/ocds-v9mmex-GNWT1-15-PM017151/,2024-05-17 06:06 MDT
tender,2014-15,Lands,PM017189,Air Charter,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Air Charter,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017189,/tenders/air-charter/ocds-v9mmex-GNWT1-15-PM017189/,2024-05-17 06:06 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017281,Aircraft-Polar Continental,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft-Polar Continental,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017281,/tenders/aircraft-polar-continental/ocds-v9mmex-GNWT1-15-PM017281/,2024-05-17 06:06 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017282,Flt Tkt: GS15383000,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Flt Tkt: GS15383000,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017282,/tenders/flt-tkt-gs15383000/ocds-v9mmex-GNWT1-15-PM017282/,2024-05-17 06:06 MDT
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,AC447240,"Air Charter March 16th, 2015 YK to Delin",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"Air Charter March 16th, 2015 YK to Delin",2016-05-12 10:01 MDT,,ocds-v9mmex-GNWT1-15-AC447240,/tenders/air-charter-march-16th-2015-yk-to-delin/ocds-v9mmex-GNWT1-15-AC447240/,2024-05-17 06:06 MDT
tender,2014-15,Assembly,PM016463,Caucus Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,,Caucus Air Charter,2016-05-12 10:02 MDT,,ocds-v9mmex-GNWT1-15-PM016463,/tenders/caucus-air-charter/ocds-v9mmex-GNWT1-15-PM016463/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016484,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM016484,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016484/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016485,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM016485,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016485/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016487,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM016487,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016487/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016488,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM016488,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016488/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016489,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM016489,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016489/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016490,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM016490,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016490/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016491,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM016491,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016491/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016621,Air - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016621,/tenders/air-yellowknife/ocds-v9mmex-GNWT1-15-PM016621/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016622,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016622,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016622/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016623,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016623,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016623/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016624,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016624,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016624/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016625,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016625,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016625/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016626,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016626,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016626/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016763,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016763,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016763/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016809,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016809,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016809/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016810,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016810,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016810/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016966,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016966,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016966/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016967,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016967,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016967/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016997,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016997,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016997/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM017014,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM017014,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM017014/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016493,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016493,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016493/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016496,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016496,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016496/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016498,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016498,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016498/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016627,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016627,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016627/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016628,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016628,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016628/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016630,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016630,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016630/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016632,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016632,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016632/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016633,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016633,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016633/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016540,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016540,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016540/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016541,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016541,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016541/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016542,Aircraft- Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016542,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016542/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016543,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016543,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016543/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016544,Aircraft- Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016544,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016544/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016545,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016545,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016545/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016546,Aircraft- Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016546,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016546/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016547,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016547,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016547/,2024-05-17 06:06 MDT
tender,2014-15,Environment and Natural Resources,PM016548,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016548,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016548/,2024-05-17 06:06 MDT
