model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,PO746192,Lighting Parts - Inuvik Regional Hospital,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Supply,2005-03-10 15:00 MST,Lighting Parts - Inuvik Regional Hospita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746192,/tenders/lighting-parts-inuvik-regional-hospital/ocds-v9mmex-GNWT1-05-PO746192/,2024-05-17 21:39 MDT
tender,2004-05,Public Works & Services,PO746195,Inuvik Regional Hospital Waste Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2005-03-10 15:00 MST,Inuvik Regional Hospital Waste Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746195,/tenders/inuvik-regional-hospital-waste-equipment-supply/ocds-v9mmex-GNWT1-05-PO746195/,2024-05-17 21:39 MDT
tender,2004-05,Public Works & Services,PO746196,Spare Parts - Inuvik Regional Hospital - Medical Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2005-03-10 15:00 MST,Spare Parts - Inuvik Regional Hospital -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746196,/tenders/spare-parts-inuvik-regional-hospital-medical-supplies/ocds-v9mmex-GNWT1-05-PO746196/,2024-05-17 21:39 MDT
tender,2004-05,Public Works & Services,PO746191,HoneyWell Parts - Inuvik Regional Hospital,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2005-03-10 15:00 MST,HoneyWell Parts - Inuvik Regional Hospit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746191,/tenders/honeywell-parts-inuvik-regional-hospital/ocds-v9mmex-GNWT1-05-PO746191/,2024-05-17 21:39 MDT
tender,2004-05,Public Works & Services,PO746190,Various Replacement Parts - Plumbing/Heating - Inuvik Regional Hospital,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment,2005-03-10 15:00 MST,Various Replacement Parts - Plumbing/Hea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746190,/tenders/various-replacement-parts-plumbingheating-inuvik-regional-hospital/ocds-v9mmex-GNWT1-05-PO746190/,2024-05-17 21:39 MDT
tender,2004-05,Public Works & Services,PO746169,Shredder Oil,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-03-07 15:00 MST,Shredder Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746169,/tenders/shredder-oil/ocds-v9mmex-GNWT1-05-PO746169/,2024-05-17 21:39 MDT
tender,2004-05,RWED,PM001119,1/2 ton 4 x 4 pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-02-02 15:00 MST,1/2 ton 4 x 4 pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001119,/tenders/12-ton-4-x-4-pickup-truck/ocds-v9mmex-GNWT1-05-PM001119/,2024-05-17 21:39 MDT
tender,2004-05,Public Works & Services,PO900096,Vehicle tender,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-01-28 15:00 MST,Vehicle tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900096,/tenders/vehicle-tender/ocds-v9mmex-GNWT1-05-PO900096/,2024-05-17 21:39 MDT
tender,2004-05,Public Works & Services,PO745835,Door units for schools,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-09-20 15:00 MDT,Door units for schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745835,/tenders/door-units-for-schools/ocds-v9mmex-GNWT1-05-PO745835/,2024-05-17 21:39 MDT
tender,2004-05,Public Works & Services,PO745793,Ceiling Tiles - SHSS School,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-08-26 15:00 MDT,Ceiling Tiles - SHSS School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745793,/tenders/ceiling-tiles-shss-school/ocds-v9mmex-GNWT1-05-PO745793/,2024-05-17 21:39 MDT
