model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Health and Social Services,SC445426,Health Infomation Act Manual and Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-12-11 15:00 MST,Yellowknife,2014-11-14 15:15 MST,,ocds-v9mmex-GNWT1-15-SC445426,/tenders/health-infomation-act-manual-and-training/ocds-v9mmex-GNWT1-15-SC445426/,2024-06-03 14:52 MDT
tender,2014-15,Municipal and Community Affairs,SC443535,As and When Required Course Instruction - Works and Works Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-09-18 15:00 MDT,<Various Communities>,2014-08-29 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC443535,/tenders/as-and-when-required-course-instruction-works-and-works-management-program/ocds-v9mmex-GNWT1-15-SC443535/,2024-06-03 14:52 MDT
tender,2014-15,Municipal and Community Affairs,SC445096,As & When Required Course Instruction - Works & Works Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-09-18 15:00 MDT,<Various Communities>,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC445096,/tenders/as-when-required-course-instruction-works-works-management-program/ocds-v9mmex-GNWT1-15-SC445096/,2024-06-03 14:52 MDT
tender,2014-15,Municipal and Community Affairs,SC443534,As & When Course Instruction - Mobile Equipment Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-07-30 15:00 MDT,<Various Communities>,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC443534,/tenders/as-when-course-instruction-mobile-equipment-maintenance/ocds-v9mmex-GNWT1-15-SC443534/,2024-06-03 14:52 MDT
tender,2014-15,Transportation,SC442127,Marine Emergency Duties Training Courses,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2014-06-13 15:00 MDT,"Fort McPherson, Fort Simpson, Tsiigehtchic, Inuvik and Hay River",2014-05-27 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442127,/tenders/marine-emergency-duties-training-courses/ocds-v9mmex-GNWT1-15-SC442127/,2024-06-03 14:52 MDT
tender,2014-15,Municipal and Community Affairs,SC444485,Community Government Program - As & When Required Course Instruction,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-05-08 15:00 MDT,<Various Communities>,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC444485,/tenders/community-government-program-as-when-required-course-instruction/ocds-v9mmex-GNWT1-15-SC444485/,2024-06-03 14:52 MDT
tender,2014-15,Municipal and Community Affairs,SC443532,Course Instruction: Works & Works Management - As and When Required,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-05-06 15:00 MDT,<Various Communities>,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC443532,/tenders/course-instruction-works-works-management-as-and-when-required/ocds-v9mmex-GNWT1-15-SC443532/,2024-06-03 14:52 MDT
tender,2014-15,Municipal and Community Affairs,SC440418,Course Instruction - Community Government Finance Program,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2014-05-06 15:00 MDT,Various NWT Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440418,/tenders/course-instruction-community-government-finance-program/ocds-v9mmex-GNWT1-15-SC440418/,2024-06-03 14:52 MDT
tender,2014-15,Municipal and Community Affairs,SC440419,Course Instruction - Community Management Program,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2014-05-06 15:00 MDT,Various NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440419,/tenders/course-instruction-community-management-program/ocds-v9mmex-GNWT1-15-SC440419/,2024-06-03 14:52 MDT
tender,2014-15,Municipal and Community Affairs,SC440420,Course Instruction - Community Recreation Leaders Certificate Program,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2014-05-06 15:00 MDT,Various NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440420,/tenders/course-instruction-community-recreation-leaders-certificate-program/ocds-v9mmex-GNWT1-15-SC440420/,2024-06-03 14:52 MDT
tender,2014-15,Municipal and Community Affairs,SC440421,Course Instruction - Lands Administration Program,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2014-05-06 15:00 MDT,Various NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440421,/tenders/course-instruction-lands-administration-program/ocds-v9mmex-GNWT1-15-SC440421/,2024-06-03 14:52 MDT
tender,2014-15,Municipal and Community Affairs,SC440414,Course Instruction - Recreation Facility Operator Program,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2014-05-06 15:00 MDT,Various NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440414,/tenders/course-instruction-recreation-facility-operator-program/ocds-v9mmex-GNWT1-15-SC440414/,2024-06-03 14:52 MDT
tender,2014-15,Municipal and Community Affairs,SC440422,Course Instruction - Water & Waste Management Program,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2014-05-06 15:00 MDT,Various NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440422,/tenders/course-instruction-water-waste-management-program/ocds-v9mmex-GNWT1-15-SC440422/,2024-06-03 14:52 MDT
tender,2014-15,Municipal and Community Affairs,SC443531,Course Instruction - Works & Works Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-05-02 15:00 MDT,<Various Communities>,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC443531,/tenders/course-instruction-works-works-management-program/ocds-v9mmex-GNWT1-15-SC443531/,2024-06-03 14:52 MDT
tender,2013-14,Public Works & Services,SC439159,Risk Management Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-02-28 15:00 MST,Risk Management Training,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-SC439159,/tenders/risk-management-training/ocds-v9mmex-GNWT1-14-SC439159/,2024-06-03 14:52 MDT
tender,2013-14,Environment and Natural Resources,SC436761,Training Workshop - Estimating and Modeling Patterns of Species Occurrence,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2013-08-06 15:00 MDT,Training Workshop - Estimating and Model,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436761,/tenders/training-workshop-estimating-and-modeling-patterns-of-species-occurrence/ocds-v9mmex-GNWT1-14-SC436761/,2024-06-03 14:52 MDT
tender,2012-13,Environment and Natural Resources,PM014891,Incident Command Training,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2013-03-22 15:00 MDT,Incident Command Training,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014891,/tenders/incident-command-training/ocds-v9mmex-GNWT1-13-PM014891/,2024-06-03 14:52 MDT
tender,2012-13,Human Resources,PM014794,Ref# SC434416 - GNWT Leadership Development Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2013-03-15 15:00 MDT,GNWT Leadership Development Program,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014794,/tenders/ref-sc434416-gnwt-leadership-development-program/ocds-v9mmex-GNWT1-13-PM014794/,2024-06-03 14:52 MDT
tender,2012-13,Municipal and Community Affairs,SC794223,Fire Service Training in the NWT.,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2013-03-12 15:00 MDT,Fire Service Training in the NWT.,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-SC794223,/tenders/fire-service-training-in-the-nwt/ocds-v9mmex-GNWT1-13-SC794223/,2024-06-03 14:52 MDT
tender,2012-13,Environment and Natural Resources,PM014510,Incident Command System (ICS) Training,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2012-12-06 15:00 MST,Incident Command System (ICS) Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014510,/tenders/incident-command-system-ics-training/ocds-v9mmex-GNWT1-13-PM014510/,2024-06-03 14:52 MDT
tender,2012-13,Public Works & Services,SC432090,Onsite Red Hat Training,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2012-08-28 15:00 MDT,Onsite Red Hat Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432090,/tenders/onsite-red-hat-training/ocds-v9mmex-GNWT1-13-SC432090/,2024-06-03 14:52 MDT
tender,2012-13,Health and Social Services,PM013416,Chronic Disease Self-Management Support Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2012-05-25 15:00 MDT,Chronic Disease Self-Management Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013416,/tenders/chronic-disease-self-management-support-training/ocds-v9mmex-GNWT1-13-PM013416/,2024-06-03 14:52 MDT
tender,2011-12,Human Resources,PM012404,Ref #SC427165 - (dis)Abilities Awareness Training for GNWT Employees,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2011-10-18 15:00 MDT,(dis)Abilities Awareness Training for GN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012404,/tenders/ref-sc427165-disabilities-awareness-training-for-gnwt-employees/ocds-v9mmex-GNWT1-12-PM012404/,2024-06-03 14:52 MDT
