model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007736,GTX 550 Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-03-20 15:00 MDT,GTX 550 Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007736,/tenders/gtx-550-snowmobile/ocds-v9mmex-GNWT1-09-PM007736/,2024-05-14 07:52 MDT
tender,2008-09,Environment and Natural Resources,PM007737,SUV 550 Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-03-20 15:00 MDT,SUV 550 Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007737,/tenders/suv-550-snowmobile/ocds-v9mmex-GNWT1-09-PM007737/,2024-05-14 07:52 MDT
tender,2008-09,Public Works & Services,PO414852,ATV''s,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2009-02-17 15:00 MST,ATV''s,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414852,/tenders/atvs/ocds-v9mmex-GNWT1-09-PO414852/,2024-05-14 07:52 MDT
tender,2008-09,Environment and Natural Resources,PM006803,Boat and motor,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-09-05 15:00 MDT,Boat and motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006803,/tenders/boat-and-motor/ocds-v9mmex-GNWT1-09-PM006803/,2024-05-14 07:52 MDT
tender,2008-09,Environment and Natural Resources,PM006673,ATV 500cc Fan Cooled,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-07-23 15:00 MDT,ATV 500cc Fan Cooled,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006673,/tenders/atv-500cc-fan-cooled/ocds-v9mmex-GNWT1-09-PM006673/,2024-05-14 07:52 MDT
tender,2007-08,Health and Social Services,PM006152,PO-9002 Supply and Delivery of Light Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-27 15:00 MDT,FSHSSA Supply and Delivery of Light Truc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006152,/tenders/po-9002-supply-and-delivery-of-light-truck/ocds-v9mmex-GNWT1-08-PM006152/,2024-05-14 07:52 MDT
tender,2007-08,Justice,PM006102,Snowmobile #1 - Fan Cooled PO722960,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-14 15:00 MDT,Snowmobile #1 - Fan Cooled PO722960,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006102,/tenders/snowmobile-1-fan-cooled-po722960/ocds-v9mmex-GNWT1-08-PM006102/,2024-05-14 07:52 MDT
tender,2007-08,Justice,PM006103,Snowmobile #2 - Fan Cooled PO722961,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-14 15:00 MDT,Snowmobile #2 - Fan Cooled PO722961,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006103,/tenders/snowmobile-2-fan-cooled-po722961/ocds-v9mmex-GNWT1-08-PM006103/,2024-05-14 07:52 MDT
tender,2007-08,Justice,PM006104,Snowmobile #3 - Fan Cooled PO722962,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-14 15:00 MDT,Snowmobile #3 - Fan Cooled PO722962,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006104,/tenders/snowmobile-3-fan-cooled-po722962/ocds-v9mmex-GNWT1-08-PM006104/,2024-05-14 07:52 MDT
tender,2007-08,Justice,PM006105,Snowmobile #4 - Fan Cooled PO722963,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-03-14 15:00 MDT,Snowmobile #4 - Fan Cooled PO722963,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006105,/tenders/snowmobile-4-fan-cooled-po722963/ocds-v9mmex-GNWT1-08-PM006105/,2024-05-14 07:52 MDT
