model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007299,Solar Panels - Mile 22 Check Station Can,Awarded,Sole Source,Direct,Goods,Solar Equipment,,Solar Panels - Mile 22 Check Station Can,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007299,/tenders/solar-panels-mile-22-check-station-can/ocds-v9mmex-GNWT1-09-PM007299/,2024-05-20 05:39 MDT
tender,2008-09,Environment and Natural Resources,PM006938,Fuel Tank Cleaning,Awarded,Sole Source,Direct,Services,General Contracting,,Fuel Tank Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006938,/tenders/fuel-tank-cleaning/ocds-v9mmex-GNWT1-09-PM006938/,2024-05-20 05:39 MDT
tender,2011-12,Environment and Natural Resources,PM012437,Supply Pipe for Fence - ENR Compound Nor,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Pipe for Fence - ENR Compound Nor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012437,/tenders/supply-pipe-for-fence-enr-compound-nor/ocds-v9mmex-GNWT1-12-PM012437/,2024-05-20 05:39 MDT
tender,2011-12,Environment and Natural Resources,PM013058,Drummed Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drummed Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013058,/tenders/drummed-fuel/ocds-v9mmex-GNWT1-12-PM013058/,2024-05-20 05:39 MDT
tender,2010-11,Environment and Natural Resources,PM011468,Biomass Potential - Norman Wells & Sahtu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Biomass Potential - Norman Wells & Sahtu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011468,/tenders/biomass-potential-norman-wells-sahtu/ocds-v9mmex-GNWT1-11-PM011468/,2024-05-20 05:39 MDT
tender,2010-11,Environment and Natural Resources,PM011466,Engine Replacement - Patrol Vehicle,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Engine Replacement - Patrol Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011466,/tenders/engine-replacement-patrol-vehicle/ocds-v9mmex-GNWT1-11-PM011466/,2024-05-20 05:39 MDT
tender,2010-11,Environment and Natural Resources,PM010788,NORMAN WELLS CLAIMANT CORPORATON,Awarded,Sole Source,Direct,Services,Forestry,,NORMAN WELLS CLAIMANT CORPORATON,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010788,/tenders/norman-wells-claimant-corporaton/ocds-v9mmex-GNWT1-11-PM010788/,2024-05-20 05:39 MDT
tender,2006-07,Environment and Natural Resources,PM004443,Catering Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004443,/tenders/catering-services/ocds-v9mmex-GNWT1-07-PM004443/,2024-05-20 05:39 MDT
tender,2006-07,Environment and Natural Resources,PM003098,Satellite Depot - Norman Wells,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003098,/tenders/satellite-depot-norman-wells/ocds-v9mmex-GNWT1-07-PM003098/,2024-05-20 05:39 MDT
tender,2007-08,Environment and Natural Resources,PM004988,GPS/Argos Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS/Argos Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004988,/tenders/gpsargos-collars/ocds-v9mmex-GNWT1-08-PM004988/,2024-05-20 05:39 MDT
tender,2009-10,Environment and Natural Resources,PM008244,Telonics Canada GPS/Argos satellite coll,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Telonics Canada GPS/Argos satellite coll,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008244,/tenders/telonics-canada-gpsargos-satellite-coll/ocds-v9mmex-GNWT1-10-PM008244/,2024-05-20 05:39 MDT
tender,2008-09,Environment and Natural Resources,PM007225,Muskox Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Muskox Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007225,/tenders/muskox-collars/ocds-v9mmex-GNWT1-09-PM007225/,2024-05-20 05:39 MDT
tender,2008-09,Environment and Natural Resources,PM007226,Boreal Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Boreal Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007226,/tenders/boreal-caribou-collars/ocds-v9mmex-GNWT1-09-PM007226/,2024-05-20 05:39 MDT
tender,2008-09,Environment and Natural Resources,PM008242,Telonics GPS/Argos satellite collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Telonics GPS/Argos satellite collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008242,/tenders/telonics-gpsargos-satellite-collars/ocds-v9mmex-GNWT1-09-PM008242/,2024-05-20 05:39 MDT
tender,2007-08,Environment and Natural Resources,PM004933,Fire Fighting Crew Contract,Awarded,Sole Source,Direct,Services,Forestry,,Fire Fighting Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004933,/tenders/fire-fighting-crew-contract/ocds-v9mmex-GNWT1-08-PM004933/,2024-05-20 05:39 MDT
tender,2007-08,Environment and Natural Resources,PM004925,Fire Fighting Crew Contract,Awarded,Sole Source,Direct,Services,Forestry,,Fire Fighting Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004925,/tenders/fire-fighting-crew-contract/ocds-v9mmex-GNWT1-08-PM004925/,2024-05-20 05:39 MDT
tender,2012-13,Environment and Natural Resources,PM014214,Freight Charges,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Freight Charges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014214,/tenders/freight-charges/ocds-v9mmex-GNWT1-13-PM014214/,2024-05-20 05:39 MDT
