model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,NWT Housing Corporation,0000002256,2 Br Duplex Labour Some Material Ft. Resolution,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-08 15:00 MDT,"New stick build construction of a 2 bedroom duplex in Fort Resolution. Project mostly labour. NWTHC will supply most of the materials, water & sewage tanks, Triodetic foundation, millwork, and will do the site-gravel work.",2018-04-18 11:13 MDT,2018-10-24 15:31 MDT,ocds-v9mmex-HC001-19-0000002256,/tenders/2-br-duplex-labour-some-material-ft-resolution/ocds-v9mmex-HC001-19-0000002256/,2024-05-17 03:51 MDT
tender,2005-06,NWT Housing Corporation,PM001776,"2005/2006 Supply, Ship and Erect - Repairs to Triplex Unit - Fort Resolution",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-01 15:00 MDT,"2005/2006 Supply, Ship and Erect - Repai",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001776,/tenders/20052006-supply-ship-and-erect-repairs-to-triplex-unit-fort-resolution/ocds-v9mmex-HC001-06-PM001776/,2024-05-17 03:51 MDT
tender,2009-10,NWT Housing Corporation,PM007968,2009/2010 Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-08 15:00 MDT,2009/2010 Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007968,/tenders/20092010-labour-only/ocds-v9mmex-HC001-10-PM007968/,2024-05-17 03:51 MDT
tender,2009-10,NWT Housing Corporation,PM009455,2009/2010 SSE - Interior Retrofit (1 unit),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-10 15:00 MST,2009/2010 SSE - Interior Retrofit (1 uni,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009455,/tenders/20092010-sse-interior-retrofit-1-unit/ocds-v9mmex-HC001-10-PM009455/,2024-05-17 03:51 MDT
tender,2009-10,NWT Housing Corporation,PM009512,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-18 15:00 MDT,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009512,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-11-PM009512/,2024-05-17 03:51 MDT
tender,2009-10,NWT Housing Corporation,PM009335,"2009/2010 Supply, ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-03-12 15:00 MST,"2009/2010 Supply, ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009335,/tenders/20092010-supply-ship-and-erect/ocds-v9mmex-HC001-10-PM009335/,2024-05-17 03:51 MDT
tender,2010-11,NWT Housing Corporation,PM010922,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-22 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010922,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010922/,2024-05-17 03:51 MDT
tender,2010-11,NWT Housing Corporation,PM009836,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-02 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009836,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009836/,2024-05-17 03:51 MDT
tender,2010-11,NWT Housing Corporation,PM010037,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-30 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010037,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010037/,2024-05-17 03:51 MDT
tender,2010-11,NWT Housing Corporation,PM010076,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-23 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010076,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010076/,2024-05-17 03:51 MDT
tender,2010-11,NWT Housing Corporation,PM010077,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-23 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010077,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010077/,2024-05-17 03:51 MDT
tender,2010-11,NWT Housing Corporation,PM010122,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-23 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010122,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010122/,2024-05-17 03:51 MDT
tender,2010-11,NWT Housing Corporation,PM010328,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-02 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010328,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010328/,2024-05-17 03:51 MDT
tender,2012-13,NWT Housing Corporation,PM014028,20102/2013 - SS&E - Interior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-25 15:00 MDT,20102/2013 - SS&E - Interior Repairs & U,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014028,/tenders/201022013-sse-interior-repairs-upgrades/ocds-v9mmex-HC001-13-PM014028/,2024-05-17 03:51 MDT
tender,2011-12,NWT Housing Corporation,PM012372,2011-2012 - SSE - New Construction - One - Single Tri Plex Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-02 15:00 MDT,2011-2012 - SSE - New Construction - One,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012372,/tenders/2011-2012-sse-new-construction-one-single-tri-plex-unit/ocds-v9mmex-HC001-12-PM012372/,2024-05-17 03:51 MDT
tender,2011-12,NWT Housing Corporation,PM012776,2011-2012 SSE - RRAP - Backfill Old Basement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-05 15:00 MST,2011-2012 SSE - RRAP - Backfill Old Base,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012776,/tenders/2011-2012-sse-rrap-backfill-old-basement/ocds-v9mmex-HC001-12-PM012776/,2024-05-17 03:51 MDT
