model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC792000,Bridge Engineering Specialist,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Bridge Engineering Specialist,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792000,/tenders/bridge-engineering-specialist/ocds-v9mmex-GNWT1-09-SC792000/,2024-06-14 03:03 MDT
tender,2008-09,Public Works & Services,SC791798,Wooden Pile Remediation Investigation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Wooden Pile Remediation Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791798,/tenders/wooden-pile-remediation-investigation/ocds-v9mmex-GNWT1-09-SC791798/,2024-06-14 03:03 MDT
tender,2008-09,Public Works & Services,SC411535,Geotechnical Consulting Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411535,/tenders/geotechnical-consulting-services/ocds-v9mmex-GNWT1-09-SC411535/,2024-06-14 03:03 MDT
tender,2008-09,Public Works & Services,SC412534,As & When Engineering Support Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,As & When Engineering Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412534,/tenders/as-when-engineering-support-services/ocds-v9mmex-GNWT1-09-SC412534/,2024-06-14 03:03 MDT
tender,2008-09,Public Works & Services,SC791968,Petroleum Products Division Standards Up,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Petroleum Products Division Standards Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791968,/tenders/petroleum-products-division-standards-up/ocds-v9mmex-GNWT1-09-SC791968/,2024-06-14 03:03 MDT
tender,2008-09,Public Works & Services,SC792064,Structural Engineering Services - Qualit,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering Services - Qualit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792064,/tenders/structural-engineering-services-qualit/ocds-v9mmex-GNWT1-09-SC792064/,2024-06-14 03:03 MDT
tender,2008-09,Public Works & Services,SC792254,YK Centre Structural Upgrades,Awarded,Sole Source,Direct,Services,Engineering Consulting,,YK Centre Structural Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792254,/tenders/yk-centre-structural-upgrades/ocds-v9mmex-GNWT1-09-SC792254/,2024-06-14 03:03 MDT
tender,2008-09,Transportation,SC792086,Inspection Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792086,/tenders/inspection-services/ocds-v9mmex-GNWT1-09-SC792086/,2024-06-14 03:03 MDT
tender,2008-09,Transportation,SC792100,Engineering Services Contract,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792100,/tenders/engineering-services-contract/ocds-v9mmex-GNWT1-09-SC792100/,2024-06-14 03:03 MDT
tender,2008-09,Transportation,SC791808,Wekweeti Dock Project - Engineering Serv,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Wekweeti Dock Project - Engineering Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791808,/tenders/wekweeti-dock-project-engineering-serv/ocds-v9mmex-GNWT1-09-SC791808/,2024-06-14 03:03 MDT
tender,2008-09,Public Works & Services,SC412538,As & When Engineering Support Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,As & When Engineering Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412538,/tenders/as-when-engineering-support-services/ocds-v9mmex-GNWT1-09-SC412538/,2024-06-14 03:03 MDT
tender,2008-09,Public Works & Services,SC409353,ENR Office Building - Structural Remedia,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ENR Office Building - Structural Remedia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409353,/tenders/enr-office-building-structural-remedia/ocds-v9mmex-GNWT1-08-SC409353/,2024-06-14 03:03 MDT
tender,2009-10,Environment and Natural Resources,PM009681,Feasibility-YK Airport Wood Pellet Boile,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Feasibility-YK Airport Wood Pellet Boile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009681,/tenders/feasibility-yk-airport-wood-pellet-boile/ocds-v9mmex-GNWT1-10-PM009681/,2024-06-14 03:03 MDT
tender,2007-08,Transportation,SC791711,Engineer Advice and Technical Review,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineer Advice and Technical Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791711,/tenders/engineer-advice-and-technical-review/ocds-v9mmex-GNWT1-08-SC791711/,2024-06-14 03:03 MDT
