model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC792778,DDC Controls (Honeywell) Service and Mai,Awarded,Sole Source,Direct,Services,Building Maintenance,,DDC Controls (Honeywell) Service and Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792778,/tenders/ddc-controls-honeywell-service-and-mai/ocds-v9mmex-GNWT1-11-SC792778/,2024-05-30 20:35 MDT
tender,2010-11,Public Works & Services,SC792650,DDC Controls Service and Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,DDC Controls Service and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792650,/tenders/ddc-controls-service-and-maintenance/ocds-v9mmex-GNWT1-11-SC792650/,2024-05-30 20:35 MDT
tender,2011-12,Public Works & Services,SC793189,Automation Controls Inspection and Preve,Awarded,Sole Source,Direct,Services,Building Maintenance,,Automation Controls Inspection and Preve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793189,/tenders/automation-controls-inspection-and-preve/ocds-v9mmex-GNWT1-12-SC793189/,2024-05-30 20:35 MDT
tender,2011-12,Public Works & Services,SC791783,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791783,/tenders/pest-control-services/ocds-v9mmex-GNWT1-09-SC791783/,2024-05-30 20:35 MDT
tender,2014-15,Public Works & Services,SC794230,DDC Controls Service and Maintenance (Si,Awarded,Sole Source,Direct,Services,Building Maintenance,,DDC Controls Service and Maintenance (Si,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC794230,/tenders/ddc-controls-service-and-maintenance-si/ocds-v9mmex-GNWT1-14-SC794230/,2024-05-30 20:35 MDT
tender,2014-15,Public Works & Services,WO283266,SO050951 - Generator Repair and Maintene,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,SO050951 - Generator Repair and Maintene,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-WO283266,/tenders/so050951-generator-repair-and-maintene/ocds-v9mmex-GNWT1-15-WO283266/,2024-05-30 20:35 MDT
tender,2012-13,Public Works & Services,SC793770,Pest control and Extermination Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest control and Extermination Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793770,/tenders/pest-control-and-extermination-services/ocds-v9mmex-GNWT1-13-SC793770/,2024-05-30 20:35 MDT
tender,2013-14,Public Works & Services,SC794222,UPS / PDU Maintenance and Repair,Awarded,Sole Source,Direct,Services,Building Maintenance,,UPS / PDU Maintenance and Repair,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794222,/tenders/ups-pdu-maintenance-and-repair/ocds-v9mmex-GNWT1-14-SC794222/,2024-05-30 20:35 MDT
tender,2013-14,Public Works & Services,SC794224,DDC Controls (Honeywell) Service and Mai,Awarded,Sole Source,Direct,Services,Building Maintenance,,DDC Controls (Honeywell) Service and Mai,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794224,/tenders/ddc-controls-honeywell-service-and-mai/ocds-v9mmex-GNWT1-14-SC794224/,2024-05-30 20:35 MDT
tender,2007-08,Public Works & Services,SC791416,DDC Controls Service/Preventative Mainte,Awarded,Sole Source,Direct,Services,Building Maintenance,,DDC Controls Service/Preventative Mainte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791416,/tenders/ddc-controls-servicepreventative-mainte/ocds-v9mmex-GNWT1-08-SC791416/,2024-05-30 20:35 MDT
tender,2008-09,Public Works & Services,SC409502,Building Control/ Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Building Control/ Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC409502,/tenders/building-control-maintenance/ocds-v9mmex-GNWT1-09-SC409502/,2024-05-30 20:35 MDT
tender,2009-10,Public Works & Services,SC419402,Translucent Overhead Door Installation,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Translucent Overhead Door Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419402,/tenders/translucent-overhead-door-installation/ocds-v9mmex-GNWT1-10-SC419402/,2024-05-30 20:35 MDT
