model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM000572,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000572,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000572/,2024-06-18 18:42 MDT
tender,2004-05,RWED,PM000502,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000502,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000502/,2024-06-18 18:42 MDT
tender,2004-05,RWED,PM000536,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000536,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000536/,2024-06-18 18:42 MDT
tender,2004-05,RWED,PM000590,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000590,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000590/,2024-06-18 18:42 MDT
tender,2004-05,RWED,PM000556,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000556,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000556/,2024-06-18 18:42 MDT
tender,2004-05,RWED,PM000505,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000505,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000505/,2024-06-18 18:42 MDT
tender,2004-05,RWED,PM000516,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000516,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000516/,2024-06-18 18:42 MDT
tender,2004-05,RWED,PM000534,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000534,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000534/,2024-06-18 18:42 MDT
tender,2004-05,RWED,PM000555,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000555,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000555/,2024-06-18 18:42 MDT
tender,2004-05,RWED,PM000580,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000580,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000580/,2024-06-18 18:42 MDT
tender,2004-05,RWED,PM001153,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001153,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001153/,2024-06-18 18:42 MDT
