model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016983,"CARE PROGRAM, SSE,INTERIOR & EXTERIOR RENOVATIONS,LOT 156 PLAN 3325, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-06 15:00 MST,Tulita,2015-02-25 15:15 MST,,ocds-v9mmex-HC001-15-PM016983,/tenders/care-program-sseinterior-exterior-renovationslot-156-plan-3325-tulita-nt/ocds-v9mmex-HC001-15-PM016983/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016979,"Homeownership RRAP Repairs, LOT 1, BLOCK 2, PLAN 136, Deline",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-05 15:00 MST,Deline,2015-02-24 11:15 MST,,ocds-v9mmex-HC001-15-PM016979,/tenders/homeownership-rrap-repairs-lot-1-block-2-plan-136-deline/ocds-v9mmex-HC001-15-PM016979/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016981,"CARE, SSE,LOT 13, PLAN 2953, BLOCK 5, Mechanical Repairs, Deline, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-05 15:00 MST,Deline,2015-02-24 15:15 MST,,ocds-v9mmex-HC001-15-PM016981,/tenders/care-sselot-13-plan-2953-block-5-mechanical-repairs-deline-nt/ocds-v9mmex-HC001-15-PM016981/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016982,"2014-15, SSE.RRAP Client 6195 ,LOT 14, BLOCK 4, PLAN 2952, Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2015-03-05 15:00 MST,Deline,2015-02-24 17:15 MST,,ocds-v9mmex-HC001-15-PM016982,/tenders/2014-15-sserrap-client-6195-lot-14-block-4-plan-2952-deline-nt/ocds-v9mmex-HC001-15-PM016982/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016978,"CARE,SSE,EXTERIOR/INTERIOR REPAIRS,LOT 2 BLOCK 16, PLAN 2242, Deline, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-04 15:00 MST,Deline,2015-02-24 11:15 MST,,ocds-v9mmex-HC001-15-PM016978,/tenders/caresseexteriorinterior-repairslot-2-block-16-plan-2242-deline-nt/ocds-v9mmex-HC001-15-PM016978/,2024-06-06 02:38 MDT
tender,2014-15,Public Works & Services,SO446617,"General Labour Services - Deline, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-23 15:00 MST,"Deline, NT",2015-02-02 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446617,/tenders/general-labour-services-deline-nt/ocds-v9mmex-GNWT1-15-SO446617/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016964,M&I Supply Ship & Erecr Vacant unit on Lot C7 Colville Lake NT,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-16 15:00 MST,Colville Lake,2015-02-09 11:15 MST,,ocds-v9mmex-HC001-15-PM016964,/tenders/mi-supply-ship-erecr-vacant-unit-on-lot-c7-colville-lake-nt/ocds-v9mmex-HC001-15-PM016964/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016965,Major M&I PH Unit 61 SSE Deline NT Re-tender of PM 016864,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-16 15:00 MST,Deline,2015-02-09 17:15 MST,,ocds-v9mmex-HC001-15-PM016965,/tenders/major-mi-ph-unit-61-sse-deline-nt-re-tender-of-pm-016864/ocds-v9mmex-HC001-15-PM016965/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016950,"MH M&I SSE UNIT #3024002, Fort Good Hope Hope",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-12 15:00 MST,Fort Good Hope,2015-01-30 17:15 MST,,ocds-v9mmex-HC001-15-PM016950,/tenders/mh-mi-sse-unit-3024002-fort-good-hope-hope/ocds-v9mmex-HC001-15-PM016950/,2024-06-06 02:38 MDT
tender,2014-15,NWT Housing Corporation,PM016948,"MHU M&I SSE UNIT #3024001, Fort Good Hope, NT,",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-12 15:00 MST,Fort Good Hope,2015-01-30 17:15 MST,,ocds-v9mmex-HC001-15-PM016948,/tenders/mhu-mi-sse-unit-3024001-fort-good-hope-nt/ocds-v9mmex-HC001-15-PM016948/,2024-06-06 02:38 MDT
