model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC442530,"Remediation Services at the Air Tanker Base and Helibase, Fort Simpson",Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2014-07-28 15:00 MDT,"Fort Simpson, NT",2014-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442530,/tenders/remediation-services-at-the-air-tanker-base-and-helibase-fort-simpson/ocds-v9mmex-GNWT1-15-SC442530/,2024-05-31 21:24 MDT
tender,2013-14,Transportation,SC794451,Brush Cutting - Red Knife Area,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-07-12 15:00 MDT,Brush Cutting - Red Knife Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794451,/tenders/brush-cutting-red-knife-area/ocds-v9mmex-GNWT1-14-SC794451/,2024-05-31 21:24 MDT
tender,2013-14,Transportation,SC101309,Fabricate & Supply Galvanized Bridge Rail Heightening Components,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-05-08 15:00 MDT,Fabricate & Supply Galvanized Bridge Rai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC101309,/tenders/fabricate-supply-galvanized-bridge-rail-heightening-components/ocds-v9mmex-GNWT1-14-SC101309/,2024-05-31 21:24 MDT
tender,2012-13,Transportation,SC794243,MV Lafferty Hull Repairs,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-03-01 15:00 MST,MV Lafferty Hull Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794243,/tenders/mv-lafferty-hull-repairs/ocds-v9mmex-GNWT1-13-SC794243/,2024-05-31 21:24 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010660,Campsites & Roadway Improvements,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2010-09-17 15:00 MDT,Campsites & Roadway Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010660,/tenders/campsites-roadway-improvements/ocds-v9mmex-GNWT1-11-PM010660/,2024-05-31 21:24 MDT
tender,2009-10,NWT Housing Corporation,PM008377,2009/2010 New Construction 1 - 3Bdr Labour Only & Demolition of Existing Unit,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2009-09-04 15:00 MDT,2009/2010 New Construction 1 - 3Bdr Labo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008377,/tenders/20092010-new-construction-1-3bdr-labour-only-demolition-of-existing-unit/ocds-v9mmex-HC001-10-PM008377/,2024-05-31 21:24 MDT
tender,2009-10,NWT Housing Corporation,PM007956,Demolition,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2009-05-22 15:00 MDT,Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007956,/tenders/demolition/ocds-v9mmex-HC001-10-PM007956/,2024-05-31 21:24 MDT
tender,2008-09,NWT Housing Corporation,PM007228,Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-12-12 15:00 MST,Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007228,/tenders/maintenance/ocds-v9mmex-HC001-09-PM007228/,2024-05-31 21:24 MDT
tender,2008-09,NWT Housing Corporation,PM007229,Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-12-12 15:00 MST,Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007229,/tenders/maintenance/ocds-v9mmex-HC001-09-PM007229/,2024-05-31 21:24 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006990,Gravel Requirements,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-10-07 15:00 MDT,Gravel Requirements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006990,/tenders/gravel-requirements/ocds-v9mmex-GNWT1-09-PM006990/,2024-05-31 21:24 MDT
