model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006991,Tuk Water Treatment Plant - RFP,Awarded,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2023-09-29 15:00 MDT,"The Goverment of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from the qualified contractors of the RFQ to provide a Design-Build Service RFP to design and supply a water treatment plant to Tuktoyaktuk, NT as per the RFQ.",2023-08-14 23:06 MDT,2024-02-23 18:01 MST,ocds-v9mmex-GNWT1-24-0000006991,/tenders/tuk-water-treatment-plant-rfp/ocds-v9mmex-GNWT1-24-0000006991/,2024-06-06 20:32 MDT
tender,2022-23,NWT Housing Corporation,0000006188,Business Analyst for Canada-NWT Housing Benefit,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2022-10-25 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of Housing Northwest Territories (HNT) for the provision of services for Business Analyst for Canada-NWT Housing Benefit.,2022-10-11 17:07 MDT,2023-03-17 17:39 MDT,ocds-v9mmex-HC001-23-0000006188,/tenders/business-analyst-for-canada-nwt-housing-benefit/ocds-v9mmex-HC001-23-0000006188/,2024-06-06 20:32 MDT
tender,2022-23,NWT Housing Corporation,0000006190,Business Analyst for Electronic CRA Information,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2022-10-25 15:00 MDT,Procurement Shared Services is requesting proposals on behalf Housing Northwest Territories (HNT) for the provision of services for Business Analyst for Electronic CRA Information.,2022-10-11 17:07 MDT,2023-03-17 18:40 MDT,ocds-v9mmex-HC001-23-0000006190,/tenders/business-analyst-for-electronic-cra-information/ocds-v9mmex-HC001-23-0000006190/,2024-06-06 20:32 MDT
tender,2021-22,Environment and Natural Resources,0000005485,Business Analyst for Hunting Licence Requirements,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2022-02-14 15:00 MST,"Procurement Shared Services is requesting proposals, on behalf of the Department of Environment and Natural Resources for the provision of Business Requirement Analysis for the Northwest Territories.",2022-01-31 15:07 MST,2022-03-01 18:15 MST,ocds-v9mmex-GNWT1-22-0000005485,/tenders/business-analyst-for-hunting-licence-requirements/ocds-v9mmex-GNWT1-22-0000005485/,2024-06-06 20:32 MDT
tender,2021-22,Finance,0000005388,Business Analyst for Business Case Development,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-12-02 15:00 MST,"Procurement Shared Services is requesting proposals, on behalf of the Department of Finance, for the provision of a Business Analyst to develop Business Cases for the Information Technology Unit.",2021-11-17 15:07 MST,2023-06-06 15:37 MDT,ocds-v9mmex-GNWT1-22-0000005388,/tenders/business-analyst-for-business-case-development/ocds-v9mmex-GNWT1-22-0000005388/,2024-06-06 20:32 MDT
tender,2021-22,Finance,0000004912,Cannabis Retail Store - Hay River,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-05-14 15:00 MDT,"Procurement Shared Services on behalf of the Department of Finance is requesting proposals from prequalified Vendors for the provision and operation of Cannabis Retail Store in the Town of Hay River, Northwest Territories.",2021-04-16 17:09 MDT,2022-03-03 14:44 MST,ocds-v9mmex-GNWT1-22-0000004912,/tenders/cannabis-retail-store-hay-river/ocds-v9mmex-GNWT1-22-0000004912/,2024-06-06 20:32 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004644,Cultural Well-Being Indicators,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-01-21 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for cultural well-being indicators.,2021-01-07 23:09 MST,2023-06-06 14:52 MDT,ocds-v9mmex-GNWT1-21-0000004644,/tenders/cultural-well-being-indicators/ocds-v9mmex-GNWT1-21-0000004644/,2024-06-06 20:32 MDT
tender,2020-21,Infrastructure,0000004581,Trans-Island Transmission Route,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-01-15 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Trans-Island Transmission Route.,2020-12-04 15:09 MST,2021-04-23 18:48 MDT,ocds-v9mmex-GNWT1-21-0000004581,/tenders/trans-island-transmission-route/ocds-v9mmex-GNWT1-21-0000004581/,2024-06-06 20:32 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004420,Socio-Economic Agreement (SEA) Program Review,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-01-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ITI for the provision of services for a review of the Socio-Economic Agreement (SEA).,2020-12-16 17:09 MST,2023-06-06 14:50 MDT,ocds-v9mmex-GNWT1-21-0000004420,/tenders/socio-economic-agreement-sea-program-review/ocds-v9mmex-GNWT1-21-0000004420/,2024-06-06 20:32 MDT
tender,2020-21,Environment and Natural Resources,0000004316,Pine Point Water Quality,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-08-31 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for as-required technical support related to Pine Point water quality.,2020-08-24 15:09 MDT,2020-12-28 12:09 MST,ocds-v9mmex-GNWT1-21-0000004316,/tenders/pine-point-water-quality/ocds-v9mmex-GNWT1-21-0000004316/,2024-06-06 20:32 MDT
tender,2020-21,Finance,0000003951,Private Cannabis Retailer,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-08-05 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance and the Northwest Territories Liquor and Cannabis Commission is requesting submissions from pre-qualified vendors under RFQ 3236.,2020-05-29 23:08 MDT,2021-01-28 17:36 MST,ocds-v9mmex-GNWT1-21-0000003951,/tenders/private-cannabis-retailer/ocds-v9mmex-GNWT1-21-0000003951/,2024-06-06 20:32 MDT
tender,2019-20,Health and Social Services,0000003838,Air Charter: Yellowknife - Aklavik,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-02-04 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-02-03 15:07 MST,2023-06-02 14:25 MDT,ocds-v9mmex-GNWT1-20-0000003838,/tenders/air-charter-yellowknife-aklavik/ocds-v9mmex-GNWT1-20-0000003838/,2024-06-06 20:32 MDT
tender,2019-20,Infrastructure,0000003298,Tulita Health and Social Services Centre,Awarded,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2019-07-31 15:00 MDT,Invitational RFP for the Tulita Health and Social Services Centre.,2019-05-22 15:07 MDT,2020-01-17 17:34 MST,ocds-v9mmex-GNWT1-20-0000003298,/tenders/tulita-health-and-social-services-centre/ocds-v9mmex-GNWT1-20-0000003298/,2024-06-06 20:32 MDT
tender,2019-20,Environment and Natural Resources,0000003315,Oil and Gas Security Estimates,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2019-06-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Oil and Gas Security Estimates.,2019-06-11 15:07 MDT,2023-06-06 13:56 MDT,ocds-v9mmex-GNWT1-20-0000003315,/tenders/oil-and-gas-security-estimates/ocds-v9mmex-GNWT1-20-0000003315/,2024-06-06 20:32 MDT
tender,2019-20,Infrastructure,0000003200,Snare Forks Powerhouse Turbine and Generator,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2019-04-23 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Snare Forks Powerhouse Turbine and Generator Upgrades Climate Lens Assessment.,2019-04-10 09:07 MDT,2020-01-13 13:28 MST,ocds-v9mmex-GNWT1-20-0000003200,/tenders/snare-forks-powerhouse-turbine-and-generator/ocds-v9mmex-GNWT1-20-0000003200/,2024-06-06 20:32 MDT
