model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Environment and Natural Resources,0000004487,Environmental Assessment Services - REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-12-16 15:00 MST,"Procurement Shared Services (PSS) is inviting responses from interested firms to be pre-qualified on a Supply Service Arrangement (SSA) for Environmental Assessment Services.

This is a refresh for SA100039 in all categories of work.",2020-11-06 15:08 MST,2022-02-18 02:16 MST,ocds-v9mmex-GNWT1-21-0000004487,/tenders/environmental-assessment-services-refresh/ocds-v9mmex-GNWT1-21-0000004487/,2024-04-30 08:12 MDT
tender,2017-18,Environment and Natural Resources,0000001413,SA100002 - Supply Service Arrangement REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2017-05-15 15:00 MDT,"The GNWT invites submissions for Expert Engineering & Environmental Evaluation, Advice, and Support services. This is a Refresh Notice for SA100002. The Refresh Notice allows additional Respondents to qualify for existing categories. Current SSA Holders do NOT need to resubmit.",2017-04-10 17:03 MDT,2020-02-07 01:35 MST,ocds-v9mmex-GNWT1-18-0000001413,/tenders/sa100002-supply-service-arrangement-refresh/ocds-v9mmex-GNWT1-18-0000001413/,2024-04-30 08:12 MDT
tender,2016-17,Environment and Natural Resources,0000000927,Two (2) Air Charters - November 2016,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-15 15:00 MDT,"The Government of the NWT, Department of PWS is requesting tenders from Qualified Air Carriers to charter two (2) aircrafts capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-09-07 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000927,/tenders/two-2-air-charters-november-2016/ocds-v9mmex-GNWT1-17-0000000927/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM014109,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014109,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-13-PM014109/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM014110,Aircraft - Fort Liard,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014110,/tenders/aircraft-fort-liard/ocds-v9mmex-GNWT1-13-PM014110/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM014319,Temporary Beverage Container Depot Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temporary Beverage Container Depot Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014319,/tenders/temporary-beverage-container-depot-servi/ocds-v9mmex-GNWT1-13-PM014319/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM014894,Move 40 Drums of Fuel to FGH from Norman,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,,Move 40 Drums of Fuel to FGH from Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014894,/tenders/move-40-drums-of-fuel-to-fgh-from-norman/ocds-v9mmex-GNWT1-13-PM014894/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM014490,Onsite Consultation for Possible MIS Ins,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Onsite Consultation for Possible MIS Ins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014490,/tenders/onsite-consultation-for-possible-mis-ins/ocds-v9mmex-GNWT1-13-PM014490/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013503,Energy Consultation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Energy Consultation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013503,/tenders/energy-consultation-services/ocds-v9mmex-GNWT1-13-PM013503/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM015054,Winter Transportation,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Winter Transportation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015054,/tenders/winter-transportation/ocds-v9mmex-GNWT1-13-PM015054/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM014917,Pre-Suppression Fire Crew Contract - 201,Awarded,Negotiated,Direct,Services,Forestry,,Pre-Suppression Fire Crew Contract - 201,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014917,/tenders/pre-suppression-fire-crew-contract-201/ocds-v9mmex-GNWT1-13-PM014917/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM014391,Water Quality Analysis,Awarded,Sole Source,Direct,Services,Research Services,,Water Quality Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014391,/tenders/water-quality-analysis/ocds-v9mmex-GNWT1-13-PM014391/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM014861,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014861,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM014861/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013632,Aircraft - Gameti,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013632,/tenders/aircraft-gameti/ocds-v9mmex-GNWT1-13-PM013632/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013633,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013633,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013633/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013820,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013820,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013820/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013893,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013893,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM013893/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013894,Aircraft - Lutselk'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Lutselk'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013894,/tenders/aircraft-lutselke/ocds-v9mmex-GNWT1-13-PM013894/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013895,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013895,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013895/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013990,Aircraft - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013990,/tenders/aircraft-fort-providence/ocds-v9mmex-GNWT1-13-PM013990/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013991,Aircraft - Lutsel K'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013991,/tenders/aircraft-lutsel-ke/ocds-v9mmex-GNWT1-13-PM013991/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013992,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013992,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-13-PM013992/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013993,Aircraft - Edzo,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013993,/tenders/aircraft-edzo/ocds-v9mmex-GNWT1-13-PM013993/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM014101,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014101,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014101/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM014173,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014173,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014173/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM014992,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014992,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM014992/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM015049,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015049,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-13-PM015049/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM014661,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014661,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-13-PM014661/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013634,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013634,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013634/,2024-04-30 08:12 MDT
tender,2012-13,Environment and Natural Resources,PM013635,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013635,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-13-PM013635/,2024-04-30 08:12 MDT
