model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SC780849,SHSS Steel Pipes Testing,Awarded,Sole Source,Direct,Services,Architectural Consulting,,SHSS Steel Pipes Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780849,/tenders/shss-steel-pipes-testing/ocds-v9mmex-GNWT1-06-SC780849/,2024-06-03 01:39 MDT
tender,2014-15,Public Works & Services,SC444510,SOA Release SO437247 - Office Design and,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,SOA Release SO437247 - Office Design and,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444510,/tenders/soa-release-so437247-office-design-and/ocds-v9mmex-GNWT1-15-SC444510/,2024-06-03 01:39 MDT
tender,2014-15,Public Works & Services,SC444749,SOA Release SO437247 - Office Design and,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,SOA Release SO437247 - Office Design and,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444749,/tenders/soa-release-so437247-office-design-and/ocds-v9mmex-GNWT1-15-SC444749/,2024-06-03 01:39 MDT
tender,2004-05,NWT Housing Corporation,PM001360,Redesign of Five Plex,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Redesign of Five Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001360,/tenders/redesign-of-five-plex/ocds-v9mmex-HC001-05-PM001360/,2024-06-03 01:39 MDT
tender,2007-08,Public Works & Services,SC409268,Envelope Verification,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Envelope Verification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409268,/tenders/envelope-verification/ocds-v9mmex-GNWT1-08-SC409268/,2024-06-03 01:39 MDT
tender,2007-08,Public Works & Services,SC791504,Pre-Construction Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Pre-Construction Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791504,/tenders/pre-construction-services/ocds-v9mmex-GNWT1-08-SC791504/,2024-06-03 01:39 MDT
tender,2007-08,Public Works & Services,SC791355,Buildability Advisor,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Buildability Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791355,/tenders/buildability-advisor/ocds-v9mmex-GNWT1-08-SC791355/,2024-06-03 01:39 MDT
tender,2007-08,Transportation,SC791685,Sewer and Oil Systems Review for Inuvik,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Sewer and Oil Systems Review for Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791685,/tenders/sewer-and-oil-systems-review-for-inuvik/ocds-v9mmex-GNWT1-08-SC791685/,2024-06-03 01:39 MDT
tender,2007-08,Public Works & Services,SC791227,Prepare Functional Program - New Office,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Prepare Functional Program - New Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791227,/tenders/prepare-functional-program-new-office/ocds-v9mmex-GNWT1-07-SC791227/,2024-06-03 01:39 MDT
tender,2009-10,NWT Housing Corporation,PM010541,Architectural Engineering Services for N,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Engineering Services for N,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010541,/tenders/architectural-engineering-services-for-n/ocds-v9mmex-HC001-10-PM010541/,2024-06-03 01:39 MDT
tender,2007-08,Public Works & Services,SC791554,Pre-Construction Services,Awarded,Negotiated,Direct,Services,Architectural Consulting,,Pre-Construction Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791554,/tenders/pre-construction-services/ocds-v9mmex-GNWT1-08-SC791554/,2024-06-03 01:39 MDT
tender,2009-10,NWT Housing Corporation,PM008663,Structural Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Structural Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008663,/tenders/structural-engineering-services/ocds-v9mmex-HC001-10-PM008663/,2024-06-03 01:39 MDT
tender,2011-12,Public Works & Services,SC793364,Interior Design & Space Planning Consult,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Interior Design & Space Planning Consult,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793364,/tenders/interior-design-space-planning-consult/ocds-v9mmex-GNWT1-12-SC793364/,2024-06-03 01:39 MDT
tender,2011-12,Public Works & Services,SC429309,Inuvik ATB - Roof Inspection,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Inuvik ATB - Roof Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429309,/tenders/inuvik-atb-roof-inspection/ocds-v9mmex-GNWT1-12-SC429309/,2024-06-03 01:39 MDT
tender,2011-12,NWT Housing Corporation,PM012229,Northern Sustainable Housing Project,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Northern Sustainable Housing Project,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012229,/tenders/northern-sustainable-housing-project/ocds-v9mmex-HC001-12-PM012229/,2024-06-03 01:39 MDT
tender,2011-12,"Education, Culture and Employment",PM014384,Emergency Shelter- Inuvik,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Emergency Shelter- Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014384,/tenders/emergency-shelter-inuvik/ocds-v9mmex-GNWT1-12-PM014384/,2024-06-03 01:39 MDT
tender,2013-14,NWT Housing Corporation,PM015342,Geotechnical Services Survey - Lots 25/2,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Services Survey - Lots 25/2,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015342,/tenders/geotechnical-services-survey-lots-252/ocds-v9mmex-HC001-14-PM015342/,2024-06-03 01:39 MDT
