model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016979,"Homeownership RRAP Repairs, LOT 1, BLOCK 2, PLAN 136, Deline",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-05 15:00 MST,Deline,2015-02-24 11:15 MST,,ocds-v9mmex-HC001-15-PM016979,/tenders/homeownership-rrap-repairs-lot-1-block-2-plan-136-deline/ocds-v9mmex-HC001-15-PM016979/,2024-05-21 12:53 MDT
tender,2014-15,NWT Housing Corporation,PM016965,Major M&I PH Unit 61 SSE Deline NT Re-tender of PM 016864,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-16 15:00 MST,Deline,2015-02-09 17:15 MST,,ocds-v9mmex-HC001-15-PM016965,/tenders/major-mi-ph-unit-61-sse-deline-nt-re-tender-of-pm-016864/ocds-v9mmex-HC001-15-PM016965/,2024-05-21 12:53 MDT
tender,2014-15,NWT Housing Corporation,PM016926,"SSE, Units 70, 71INTERIOR/EXTERIOR RENOVATIONS, PH LOT 5, BLOCK 43, Deline NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Deline,2015-01-14 15:15 MST,,ocds-v9mmex-HC001-15-PM016926,/tenders/sse-units-70-71interiorexterior-renovations-ph-lot-5-block-43-deline-nt/ocds-v9mmex-HC001-15-PM016926/,2024-05-21 12:53 MDT
tender,2014-15,NWT Housing Corporation,PM016891,"Unit97, Lt 8&9, Blk 12, PLn 2116, SSE, Interior/Exterior Renovations, Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-22 15:00 MST,Deline,2014-12-08 17:15 MST,,ocds-v9mmex-HC001-15-PM016891,/tenders/unit97-lt-89-blk-12-pln-2116-sse-interiorexterior-renovations-deline-nt/ocds-v9mmex-HC001-15-PM016891/,2024-05-21 12:53 MDT
tender,2014-15,NWT Housing Corporation,PM016886,"4-PLEX UNIT PH #82/83/84/85 , SSE, INTERIOR/EXTERIOR RENOVATIONS, Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-19 15:00 MST,Deline,2014-12-05 23:15 MST,,ocds-v9mmex-HC001-15-PM016886,/tenders/4-plex-unit-ph-82838485-sse-interiorexterior-renovations-deline-nt/ocds-v9mmex-HC001-15-PM016886/,2024-05-21 12:53 MDT
tender,2014-15,NWT Housing Corporation,PM016882,"TRI-PLEX PH UNIT,SSE,INTERIOR/EXTERIOR RENO, LOT 6/7, Deline NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-19 15:00 MST,Deline,2014-12-05 23:15 MST,,ocds-v9mmex-HC001-15-PM016882,/tenders/tri-plex-ph-unitsseinteriorexterior-reno-lot-67-deline-nt/ocds-v9mmex-HC001-15-PM016882/,2024-05-21 12:53 MDT
tender,2014-15,NWT Housing Corporation,PM016643,REQUEST FOR TENDERS Deline Sahtu,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-05 15:00 MST,"FUEL TANK REPLACEMENT
 30 PUBLIC HOUSING UNITS
 DELINE
 
 The Contractor is
 responsible to Supply Ship and Erect all items as noted in the scope of work
 unless otherwise specified. 
 
 NWTHC has supplied the required 200 imperial
 gallon fiberglass fuel tanks only. Contractor is responsible to supply and
 install all associated items for new tank installation.
 ",2014-10-14 15:15 MDT,,ocds-v9mmex-HC001-15-PM016643,/tenders/request-for-tenders-deline-sahtu/ocds-v9mmex-HC001-15-PM016643/,2024-05-21 12:53 MDT
tender,2014-15,NWT Housing Corporation,PM016437,"2014-15 Supply,Ship & Erect - 8 Public Housing Unit Boiler Installations",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-03 15:00 MDT,"Deline, NT.",2014-08-11 11:15 MDT,,ocds-v9mmex-HC001-15-PM016437,/tenders/2014-15-supplyship-erect-8-public-housing-unit-boiler-installations/ocds-v9mmex-HC001-15-PM016437/,2024-05-21 12:53 MDT
tender,2014-15,NWT Housing Corporation,PM016448,"2014-15 Supply, Ship & Erect Gravel Pad Construction Lot 1, Blk. 34, Plan 3129",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-27 15:00 MDT,"Deline, NT.",2014-08-12 15:15 MDT,,ocds-v9mmex-HC001-15-PM016448,/tenders/2014-15-supply-ship-erect-gravel-pad-construction-lot-1-blk-34-plan-3129/ocds-v9mmex-HC001-15-PM016448/,2024-05-21 12:53 MDT
tender,2014-15,NWT Housing Corporation,PM016403,"2014-15 Supply, Ship & Erect Interior /Exterior repairs for CARE Client 5148",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-20 15:00 MDT,"Deline, NT.",2014-07-28 11:15 MDT,,ocds-v9mmex-HC001-15-PM016403,/tenders/2014-15-supply-ship-erect-interior-exterior-repairs-for-care-client-5148/ocds-v9mmex-HC001-15-PM016403/,2024-05-21 12:53 MDT
tender,2014-15,NWT Housing Corporation,PM016398,"2014-15 Supply, Ship & Erect repairs for SAFE Client #2819",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-06 15:00 MDT,"Deline, NT.",2014-07-23 17:15 MDT,,ocds-v9mmex-HC001-15-PM016398,/tenders/2014-15-supply-ship-erect-repairs-for-safe-client-2819/ocds-v9mmex-HC001-15-PM016398/,2024-05-21 12:53 MDT
tender,2014-15,NWT Housing Corporation,PM017392,"2014-15 MH Log Unit Lot 3, Blk. 33, Plan 3129",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-09 15:00 MDT,"Deline, NT.",2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-15-PM017392,/tenders/2014-15-mh-log-unit-lot-3-blk-33-plan-3129/ocds-v9mmex-HC001-15-PM017392/,2024-05-21 12:53 MDT
