model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Environment and Climate Change,0000007353,Heavy Equipment Rental - Hay River,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Hay River, NT.",2024-03-06 17:16 MST,2024-04-10 18:44 MDT,ocds-v9mmex-ECC01-24-0000007353,/tenders/heavy-equipment-rental-hay-river/ocds-v9mmex-ECC01-24-0000007353/,2024-04-30 21:22 MDT
tender,2023-24,HRHSSA,RFP2024-01,RFP2024-01 Financial Audit Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-01-12 15:00 MST,Financial Audit Services,2023-12-05 17:15 MST,2024-02-23 18:33 MST,ocds-v9mmex-HRHSS-24-RFP2024-01,/tenders/rfp2024-01-financial-audit-services/ocds-v9mmex-HRHSS-24-RFP2024-01/,2024-04-30 21:22 MDT
tender,2023-24,Infrastructure,0000006847,Janitorial Services - Hay River RCMP Detachment,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-25 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors for the provision of Janitorial Services at the RCMP Detachment in Hay River, NT.",2023-07-11 11:07 MDT,2023-10-02 13:22 MDT,ocds-v9mmex-GNWT1-24-0000006847,/tenders/janitorial-services-hay-river-rcmp-detachment/ocds-v9mmex-GNWT1-24-0000006847/,2024-04-30 21:22 MDT
tender,2023-24,Infrastructure,0000006668,Marine Transportation Services Governance Review,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-15 15:00 MDT,"Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting proposals for the performance of a governance model review for the Marine Transportation Services division.",2023-05-02 17:06 MDT,2023-10-02 12:33 MDT,ocds-v9mmex-GNWT1-24-0000006668,/tenders/marine-transportation-services-governance-review/ocds-v9mmex-GNWT1-24-0000006668/,2024-04-30 21:22 MDT
tender,2022-23,Infrastructure,0000005720,Marine Cargo Transportation Services,Closed,Request for Information,Open (Competitive),Services,<Not Specified>,2022-04-29 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure, is requesting (non-binding) expressions of interest from businesses that are interested in, and have the operational and financial capacity, to provide marine cargo transportation throughout the Northwest Territories. Under the proposed approach, the GNWT would lease select assets of the Marine Transportation Services Division to a private operator that would manage all aspects of the operation on a fee for service basis.",2022-04-01 15:07 MDT,2023-09-28 03:32 MDT,ocds-v9mmex-GNWT1-23-0000005720,/tenders/marine-cargo-transportation-services/ocds-v9mmex-GNWT1-23-0000005720/,2024-04-30 21:22 MDT
tender,2020-21,Infrastructure,0000004294,Hay River Oil Handling Facility Planning Studies,Closed,SSA Release,Limited (Invitational),Services,<Not Specified>,2020-09-04 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of capacity planning studies for the Oil Handling Facility located in Hay River.,2020-08-07 23:08 MDT,2023-08-10 15:21 MDT,ocds-v9mmex-GNWT1-21-0000004294,/tenders/hay-river-oil-handling-facility-planning-studies/ocds-v9mmex-GNWT1-21-0000004294/,2024-04-30 21:22 MDT
tender,2017-18,Justice,0000001750,Air Charter - Hay River - Ft. Providence - Ft. Res,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-05 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-30 17:04 MDT,2023-03-17 13:12 MDT,ocds-v9mmex-GNWT1-18-0000001750,/tenders/air-charter-hay-river-ft-providence-ft-res/ocds-v9mmex-GNWT1-18-0000001750/,2024-04-30 21:22 MDT
tender,2015-16,Public Works & Services,SO450822,Snow Removal Hay River and Area,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-05 15:00 MDT,Hay River,2015-09-23 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO450822,/tenders/snow-removal-hay-river-and-area/ocds-v9mmex-GNWT1-16-SO450822/,2024-04-30 21:22 MDT
tender,2015-16,Public Works & Services,AC448748,Medium Helicopter for Departmental Aerial Work,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-15 15:00 MDT,Hay River,2015-06-01 23:15 MDT,,ocds-v9mmex-GNWT1-16-AC448748,/tenders/medium-helicopter-for-departmental-aerial-work/ocds-v9mmex-GNWT1-16-AC448748/,2024-04-30 21:22 MDT
tender,2014-15,HRHSSA,PM016375,Morgue Services,Closed,Request for Information,Open (Competitive),Services,<Not Specified>,2014-09-15 15:00 MDT,Hay River Health & Social Services Authority,2014-07-11 15:15 MDT,,ocds-v9mmex-HRHSS-15-PM016375,/tenders/morgue-services/ocds-v9mmex-HRHSS-15-PM016375/,2024-04-30 21:22 MDT
tender,2014-15,Stanton,PM016306,Ground Transportation (Taxi) Services - Hay River - SOA14113,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Hay River, NT to other
 communities as identified herein on an “As & When” required and “scheduled”
 basis in accordance with the terms and conditions contained in tender documents.",2014-05-12 15:15 MDT,,ocds-v9mmex-STHA-15-PM016306,/tenders/ground-transportation-taxi-services-hay-river-soa14113/ocds-v9mmex-STHA-15-PM016306/,2024-04-30 21:22 MDT
tender,2013-14,HRHSSA,PM016164,IBM Servers Maintenance Services,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-03-28 15:00 MDT,Hay River Health & Social Services Authority,2014-04-22 00:00 MDT,,ocds-v9mmex-HRHSS-14-PM016164,/tenders/ibm-servers-maintenance-services/ocds-v9mmex-HRHSS-14-PM016164/,2024-04-30 21:22 MDT
