model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Environment and Natural Resources,0000003097,"Janitorial Services - ENR Shell Lake, Inuvik",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-03-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of Janitorial/Cleaning Services for the Shell Lake Complex located at Shell Lake in Inuvik, NT.",2019-03-11 17:07 MDT,2019-08-30 17:40 MDT,ocds-v9mmex-GNWT1-19-0000003097,/tenders/janitorial-services-enr-shell-lake-inuvik/ocds-v9mmex-GNWT1-19-0000003097/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002982,Checkpoint Remediation and  Landfarm Monitoring,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-03-05 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requested proposals from qualified proponents for the provision of the Checkpoint Remediation and Landfarm Monitoring.,2019-02-05 15:07 MST,2019-08-28 18:42 MDT,ocds-v9mmex-GNWT1-19-0000002982,/tenders/checkpoint-remediation-and-landfarm-monitoring/ocds-v9mmex-GNWT1-19-0000002982/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002990,JETA1 Into Plane,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-28 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources, Forest Management Division is requested tenders from qualified contractors for the provision of Fuel Bowser Truck with Operator and JET1A Fuel services.",2019-02-14 15:07 MST,2024-04-03 01:00 MDT,ocds-v9mmex-GNWT1-19-0000002990,/tenders/jeta1-into-plane/ocds-v9mmex-GNWT1-19-0000002990/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000003038,Operator for the NT/NU Spill Line,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-28 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents to operate the NT/NU Spill Line.,2019-02-14 15:07 MST,2019-08-26 17:30 MDT,ocds-v9mmex-GNWT1-19-0000003038,/tenders/operator-for-the-ntnu-spill-line/ocds-v9mmex-GNWT1-19-0000003038/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000003032,Air Charter to Transport Fuel Drums,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-27 15:00 MST,Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Environment and Natural Resources (ENR) to charter an aircraft to Transport Fuel Drums to various locations in the Beaufort Delta Region.,2019-02-13 11:07 MST,2024-02-14 14:10 MST,ocds-v9mmex-GNWT1-19-0000003032,/tenders/air-charter-to-transport-fuel-drums/ocds-v9mmex-GNWT1-19-0000003032/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000003027,Air Charter to Transport Fuel,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-25 15:00 MST,Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Environment and Natural Resources (ENR) to charter an aircraft to Transport Fuel Drums to various locations in the Beaufort Delta Region.,2019-02-11 17:07 MST,2023-08-07 14:29 MDT,ocds-v9mmex-GNWT1-19-0000003027,/tenders/air-charter-to-transport-fuel/ocds-v9mmex-GNWT1-19-0000003027/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000003016,Helicopter Charter for Polar Bear Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-22 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Air Carriers to charter a helicopter for Polar Bear Survey in the Beaufort Delta Region.,2019-02-07 17:07 MST,2019-06-13 18:46 MDT,ocds-v9mmex-GNWT1-19-0000003016,/tenders/helicopter-charter-for-polar-bear-survey/ocds-v9mmex-GNWT1-19-0000003016/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000003004,Helicopter Charter - Polar Bear DNA Mark-Recapture,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-21 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from Air Carriers to charter a helicopter for Polar Bear DNA Mark-Recapture Survey.,2019-02-07 15:07 MST,2019-05-16 18:56 MDT,ocds-v9mmex-GNWT1-19-0000003004,/tenders/helicopter-charter-polar-bear-dna-mark-recapture/ocds-v9mmex-GNWT1-19-0000003004/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000003008,Review of Agricultural Waste Management Framework,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-21 15:00 MST,Procurement Shared Services on behalf of the Department of Evironment and Natural Resources is requesting proposals from qualified proponents for the provision of a Review of Agricultural Waste Management Framework.,2019-02-08 17:07 MST,2019-08-14 15:34 MDT,ocds-v9mmex-GNWT1-19-0000003008,/tenders/review-of-agricultural-waste-management-framework/ocds-v9mmex-GNWT1-19-0000003008/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002991,Air Charter for Muskox Survey - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-15 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Muskox survey from the community of Ulukhaktok between May 6, 2019 and May 20, 2019.",2019-01-31 17:07 MST,2019-05-06 11:56 MDT,ocds-v9mmex-GNWT1-19-0000002991,/tenders/air-charter-for-muskox-survey-ulukhaktok/ocds-v9mmex-GNWT1-19-0000002991/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002975,Aircraft Charter Caribou Muskox Survey- Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-13 15:00 MST,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources in Inuvik is requesting tenders from Air Carriers to conduct a Caribou and Muskox survey from the community of Ulukhaktok between May 6, 2019 and May 20, 2019.",2019-01-30 11:07 MST,2019-05-03 11:59 MDT,ocds-v9mmex-GNWT1-19-0000002975,/tenders/aircraft-charter-caribou-muskox-survey-ulukhaktok/ocds-v9mmex-GNWT1-19-0000002975/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002988,Capture & Collaring of Boreal Caribou & Wolves,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the Capture and Collaring of Boreal Caribou and Wolves.,2019-02-01 09:07 MST,2020-02-07 11:24 MST,ocds-v9mmex-GNWT1-19-0000002988,/tenders/capture-collaring-of-boreal-caribou-wolves/ocds-v9mmex-GNWT1-19-0000002988/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002928,Airport Mulching & Debris Reduction,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-01-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) to provide airport mulching and debris reduction services at the Fort Smith Airport.,2019-01-17 17:07 MST,2019-05-21 18:45 MDT,ocds-v9mmex-GNWT1-19-0000002928,/tenders/airport-mulching-debris-reduction/ocds-v9mmex-GNWT1-19-0000002928/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002925,Capture & Collaring of Boreal Caribou & Wolves,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the Capture and Collaring of Boreal Caribou and Wolves.,2018-12-20 17:07 MST,2023-06-22 13:54 MDT,ocds-v9mmex-GNWT1-19-0000002925,/tenders/capture-collaring-of-boreal-caribou-wolves/ocds-v9mmex-GNWT1-19-0000002925/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002822,Forest Management Technical Support - Inventory,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-01-10 15:00 MST,Procurement Shared Services (PSS) on behalf of Department of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for a Non - Exclusive Standing Offer Agreement for the Services to provide a Forest Management Technical Support - Inventory,2018-12-07 17:07 MST,2024-05-02 14:21 MDT,ocds-v9mmex-GNWT1-19-0000002822,/tenders/forest-management-technical-support-inventory/ocds-v9mmex-GNWT1-19-0000002822/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002823,Forest Management Technical Support - Planning,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-01-10 15:00 MST,Procurement Shared Services (PSS) on behalf of Department of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for a Non - Exclusive Standing Offer Agreement for the Services to provide a Forest Management Technical Support - Planning,2018-12-07 17:07 MST,2024-03-20 01:05 MDT,ocds-v9mmex-GNWT1-19-0000002823,/tenders/forest-management-technical-support-planning/ocds-v9mmex-GNWT1-19-0000002823/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002910,Industry Guidelines for Boreal Caribou,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-10 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of development of NWT industry guidelines for boreal caribou.,2018-12-17 15:07 MST,2020-02-07 11:17 MST,ocds-v9mmex-GNWT1-19-0000002910,/tenders/industry-guidelines-for-boreal-caribou/ocds-v9mmex-GNWT1-19-0000002910/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002911,NWT Species and Habitat Viewer and Tools,Closed,SSA Release,Selective (Prequalified),Services,<Not Specified>,2019-01-04 15:00 MST,This is an invitational Short-Form Request for Proposals against SA100025 - Geomatics Services.,2018-12-18 17:07 MST,2024-04-05 00:53 MDT,ocds-v9mmex-GNWT1-19-0000002911,/tenders/nwt-species-and-habitat-viewer-and-tools/ocds-v9mmex-GNWT1-19-0000002911/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002856,SOA - North Slave Winter Road Transportation,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-12-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders bids on behalf of the Department of Environment and Natural Resources (ENR) is seeking to establish a Non-Exclusive Standing Offer Agreement (SOA) to provide the services for the Recycling Beverage Container Program (BCP) -North Slave Winter Road Transportation,2018-12-06 15:07 MST,2020-02-07 11:15 MST,ocds-v9mmex-GNWT1-19-0000002856,/tenders/soa-north-slave-winter-road-transportation/ocds-v9mmex-GNWT1-19-0000002856/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002819,Spatio-temporal Environmental Monitoring Designs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-13 15:00 MST,Procurement Shared Services (PSS) on behalf of Department of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the provision of a Spatio-temporal Environmental Monitoring Designs.,2018-11-15 17:07 MST,2020-02-07 11:11 MST,ocds-v9mmex-GNWT1-19-0000002819,/tenders/spatio-temporal-environmental-monitoring-designs/ocds-v9mmex-GNWT1-19-0000002819/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002780,Phase I ESA - R118T in Lutsel Ke,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2018-11-09 15:00 MST,This is an invitational Request for Proposal under Supply Service Arrangement SA100039 - Environmental Assessment Services; Category 1: Environmental Site Assessment (ESA) - Phase I.,2018-10-31 15:07 MDT,2020-01-12 02:33 MST,ocds-v9mmex-GNWT1-19-0000002780,/tenders/phase-i-esa-r118t-in-lutsel-ke/ocds-v9mmex-GNWT1-19-0000002780/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002703,Northwest Territories Environmental Audit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-18 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Northwest Territories Environmental Audit.,2018-09-19 17:07 MDT,2019-03-22 18:38 MDT,ocds-v9mmex-GNWT1-19-0000002703,/tenders/northwest-territories-environmental-audit/ocds-v9mmex-GNWT1-19-0000002703/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002637,Support and Maintenance Fur Harvest Mgmt. System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-12 15:00 MDT,Procurement Shared Services (PSS) is requesting qualified proponents to submit a proposal for Support & Maintenance of the Fur Harvest Management System.,2018-09-19 17:07 MDT,2019-03-21 15:37 MDT,ocds-v9mmex-GNWT1-19-0000002637,/tenders/support-and-maintenance-fur-harvest-mgmt-system/ocds-v9mmex-GNWT1-19-0000002637/,2024-06-08 08:52 MDT
tender,2018-19,Environment and Natural Resources,0000002717,Aquatic Effects Monitoring Program,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2018-10-03 15:00 MDT,This is an Invitational Short Form RFP- against the SA100002-Expert Engineering & Environmental Advice and Support for Category 11- Aquatic Monitoring Environmental Quality Objective and Environmental Effects assessment Services for the Aquatic Effects Monitoring Program Plankton & Benthos on an AS & WHEN REQUIRED BASIS.,2018-09-26 15:07 MDT,2020-01-12 02:31 MST,ocds-v9mmex-GNWT1-19-0000002717,/tenders/aquatic-effects-monitoring-program/ocds-v9mmex-GNWT1-19-0000002717/,2024-06-08 08:52 MDT
