model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003978,Groundskeeping and Landscaping,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-30 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Groundskeeping and Landscaping Services.,2020-03-13 15:08 MDT,2020-07-24 18:59 MDT,ocds-v9mmex-GNWT1-20-0000003978,/tenders/groundskeeping-and-landscaping/ocds-v9mmex-GNWT1-20-0000003978/,2024-06-09 01:09 MDT
tender,2019-20,Infrastructure,0000003980,Fire Extinguisher Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-26 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Fire Extinguisher Maintenance Services.,2020-03-16 15:08 MDT,2020-08-27 15:44 MDT,ocds-v9mmex-GNWT1-20-0000003980,/tenders/fire-extinguisher-maintenance/ocds-v9mmex-GNWT1-20-0000003980/,2024-06-09 01:09 MDT
tender,2019-20,Infrastructure,0000003981,Sprinkler System Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-26 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Sprinkler System Maintenance Services.,2020-03-16 15:08 MDT,2020-08-20 17:48 MDT,ocds-v9mmex-GNWT1-20-0000003981,/tenders/sprinkler-system-maintenance/ocds-v9mmex-GNWT1-20-0000003981/,2024-06-09 01:09 MDT
tender,2019-20,Infrastructure,0000003982,Overhead Door Repair,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-26 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Overhead Door Repair Services.,2020-03-16 15:08 MDT,2020-07-28 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003982,/tenders/overhead-door-repair/ocds-v9mmex-GNWT1-20-0000003982/,2024-06-09 01:09 MDT
tender,2019-20,Infrastructure,0000003965,General Building Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-20 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of General Building Maintenance Services.,2020-03-09 15:08 MDT,2020-08-12 18:58 MDT,ocds-v9mmex-GNWT1-20-0000003965,/tenders/general-building-maintenance/ocds-v9mmex-GNWT1-20-0000003965/,2024-06-09 01:09 MDT
tender,2019-20,Infrastructure,0000003947,Glazier & Door Hardware Repair,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-19 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision Glazier & Door Hardware Repair Services.,2020-03-05 17:08 MST,2020-08-24 15:43 MDT,ocds-v9mmex-GNWT1-20-0000003947,/tenders/glazier-door-hardware-repair/ocds-v9mmex-GNWT1-20-0000003947/,2024-06-09 01:09 MDT
tender,2019-20,Infrastructure,0000003862,Professional Painting Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-18 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Professional Painting Services.,2020-03-04 17:08 MST,2020-09-01 17:38 MDT,ocds-v9mmex-GNWT1-20-0000003862,/tenders/professional-painting-services/ocds-v9mmex-GNWT1-20-0000003862/,2024-06-09 01:09 MDT
tender,2019-20,Infrastructure,0000003923,Electrical Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-12 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Electrical Services.,2020-02-28 11:08 MST,2020-08-13 11:49 MDT,ocds-v9mmex-GNWT1-20-0000003923,/tenders/electrical-services/ocds-v9mmex-GNWT1-20-0000003923/,2024-06-09 01:09 MDT
tender,2019-20,BDIC,SO191102,SOA-Legal Services,Deleted,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-12-18 15:00 MST,"From time to time, the NWT Business Development and Investment Corporation (BDIC), as a crown corporation of the GNWT, requires legal services relating to its operations as a provider of business loans, grants and other services to businesses in the Northwest Territories.",2019-12-03 17:15 MST,2020-01-07 16:04 MST,ocds-v9mmex-BDIC-20-SO191102,/tenders/soa-legal-services/ocds-v9mmex-BDIC-20-SO191102/,2024-06-09 01:09 MDT
tender,2019-20,Infrastructure,0000003293,Fire Alarm Maintenance Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fire Alarm Maintenance Services.,2019-05-21 17:07 MDT,2020-02-07 12:03 MST,ocds-v9mmex-GNWT1-20-0000003293,/tenders/fire-alarm-maintenance-services/ocds-v9mmex-GNWT1-20-0000003293/,2024-06-09 01:09 MDT
tender,2019-20,Infrastructure,0000003259,Specialized Generator Maintenance & Repair Service,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Specialized Generator Maintenance & Repair Services.,2019-05-01 15:07 MDT,2024-04-03 14:03 MDT,ocds-v9mmex-GNWT1-20-0000003259,/tenders/specialized-generator-maintenance-repair-service/ocds-v9mmex-GNWT1-20-0000003259/,2024-06-09 01:09 MDT
tender,2019-20,Infrastructure,0000003223,Generator Maintenance & Repair Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-04-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Generator Maintenance & Repair Services.,2019-04-12 15:07 MDT,2019-08-30 18:57 MDT,ocds-v9mmex-GNWT1-20-0000003223,/tenders/generator-maintenance-repair-services/ocds-v9mmex-GNWT1-20-0000003223/,2024-06-09 01:09 MDT
