model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC794904,Geotechnical Services for the Fort Resol,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Services for the Fort Resol,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794904,/tenders/geotechnical-services-for-the-fort-resol/ocds-v9mmex-GNWT1-15-SC794904/,2024-06-09 19:50 MDT
tender,2014-15,Public Works & Services,SC795101,Fort Resolution Forestry Building remove,Awarded,SOA Release,Selective (Prequalified),Services,Heating Contractor,,Fort Resolution Forestry Building remove,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795101,/tenders/fort-resolution-forestry-building-remove/ocds-v9mmex-GNWT1-15-SC795101/,2024-06-09 19:50 MDT
tender,2014-15,Transportation,PO442243,Diesel to Ft. Resolution Airport ??? Air,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Ft. Resolution Airport ??? Air,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442243,/tenders/diesel-to-ft-resolution-airport-air/ocds-v9mmex-GNWT1-15-PO442243/,2024-06-09 19:50 MDT
tender,2014-15,Transportation,PO442529,Diesel to Ft. Resolution Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Ft. Resolution Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442529,/tenders/diesel-to-ft-resolution-airport/ocds-v9mmex-GNWT1-15-PO442529/,2024-06-09 19:50 MDT
tender,2014-15,Transportation,SC444236,SOA Release for Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,SOA Release for Equipment,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444236,/tenders/soa-release-for-equipment/ocds-v9mmex-GNWT1-15-SC444236/,2024-06-09 19:50 MDT
tender,2011-12,NWT Housing Corporation,PM012519,Engineering Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012519,/tenders/engineering-services/ocds-v9mmex-HC001-12-PM012519/,2024-06-09 19:50 MDT
tender,2010-11,Public Works & Services,SC423819,"Fire Alarm Upgrades - Health Centre, CLC",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Fire Alarm Upgrades - Health Centre, CLC",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423819,/tenders/fire-alarm-upgrades-health-centre-clc/ocds-v9mmex-GNWT1-11-SC423819/,2024-06-09 19:50 MDT
tender,2010-11,Public Works & Services,SC424129,Fire Alarm Upgrades - Arena Fort Resolut,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fire Alarm Upgrades - Arena Fort Resolut,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424129,/tenders/fire-alarm-upgrades-arena-fort-resolut/ocds-v9mmex-GNWT1-11-SC424129/,2024-06-09 19:50 MDT
tender,2010-11,Transportation,PO901435,Freightliner Plow Truck,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Freightliner Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901435,/tenders/freightliner-plow-truck/ocds-v9mmex-GNWT1-11-PO901435/,2024-06-09 19:50 MDT
tender,2010-11,Transportation,SC793179,MARINE FACILITY DREDGING FORT RESOLUTION,Awarded,Sole Source,Direct,Construction,Marine Construction,,MARINE FACILITY DREDGING FORT RESOLUTION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793179,/tenders/marine-facility-dredging-fort-resolution/ocds-v9mmex-GNWT1-11-SC793179/,2024-06-09 19:50 MDT
tender,2010-11,Transportation,PO901545,Propane to Buffalo Junction Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane to Buffalo Junction Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901545,/tenders/propane-to-buffalo-junction-camp/ocds-v9mmex-GNWT1-11-PO901545/,2024-06-09 19:50 MDT
tender,2010-11,Transportation,SC423518,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423518,/tenders/survey-services/ocds-v9mmex-GNWT1-11-SC423518/,2024-06-09 19:50 MDT
tender,2011-12,Transportation,SC425523,Right Of Way Clearing,Awarded,Sole Source,Direct,Services,Road Maintenance,,Right Of Way Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425523,/tenders/right-of-way-clearing/ocds-v9mmex-GNWT1-12-SC425523/,2024-06-09 19:50 MDT
tender,2011-12,Transportation,SC793578,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793578,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793578/,2024-06-09 19:50 MDT
tender,2011-12,Transportation,SC793570,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793570,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793570/,2024-06-09 19:50 MDT
tender,2011-12,Transportation,SC793587,Supply of Equipment & Manpower,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Supply of Equipment & Manpower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793587,/tenders/supply-of-equipment-manpower/ocds-v9mmex-GNWT1-12-SC793587/,2024-06-09 19:50 MDT
tender,2011-12,Transportation,SC793462,Chemical Oxidant Remediation of Hydrocar,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Chemical Oxidant Remediation of Hydrocar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793462,/tenders/chemical-oxidant-remediation-of-hydrocar/ocds-v9mmex-GNWT1-12-SC793462/,2024-06-09 19:50 MDT
tender,2011-12,Environment and Natural Resources,PM012395,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012395,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-12-PM012395/,2024-06-09 19:50 MDT
tender,2011-12,Environment and Natural Resources,PM011976,Aircraft - Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011976,/tenders/aircraft-fort-resolution/ocds-v9mmex-GNWT1-12-PM011976/,2024-06-09 19:50 MDT
tender,2009-10,NWT Housing Corporation,PM010656,Kitchen Cabinet Replacment - M & I,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Kitchen Cabinet Replacment - M & I,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010656,/tenders/kitchen-cabinet-replacment-m-i/ocds-v9mmex-HC001-10-PM010656/,2024-06-09 19:50 MDT
tender,2008-09,Transportation,SC792080,Equipment Rental,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792080,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC792080/,2024-06-09 19:50 MDT
