model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Sahtu Health & Social Services Authority,PM011327,Sahtu Vehicle - REF# 1943,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-28 15:00 MST,"Provide SHSSA with Compact Passenger Utility Vehicle, AWD or 4 WD as outlined
 in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011327,/tenders/sahtu-vehicle-ref-1943/ocds-v9mmex-GNWT1-11-PM011327/,2024-05-19 16:50 MDT
tender,2010-11,Sahtu Health & Social Services Authority,PM011277,Emergency Radios - SAHTU REF# 86733,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-18 15:00 MST,Provide SHSSA with emergency radios as outlined in tender documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011277,/tenders/emergency-radios-sahtu-ref-86733/ocds-v9mmex-GNWT1-11-PM011277/,2024-05-19 16:50 MDT
tender,2010-11,Environment and Natural Resources,PM010437,New Condenser for a Walk-In Freezer,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2010-09-07 15:00 MDT,New Condenser for a Walk-In Freezer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010437,/tenders/new-condenser-for-a-walk-in-freezer/ocds-v9mmex-GNWT1-11-PM010437/,2024-05-19 16:50 MDT
tender,2010-11,Public Works & Services,PO422782,"Siemens control modules for AHU, ATB, NWells",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-08-31 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422782,/tenders/siemens-control-modules-for-ahu-atb-nwells/ocds-v9mmex-GNWT1-11-PO422782/,2024-05-19 16:50 MDT
tender,2010-11,Public Works & Services,PO422480,Install epoxy liner in water supply pipe,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-08-11 15:00 MDT,Install epoxy liner in water supply pipe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422480,/tenders/install-epoxy-liner-in-water-supply-pipe/ocds-v9mmex-GNWT1-11-PO422480/,2024-05-19 16:50 MDT
tender,2010-11,Public Works & Services,PO422226,Haakon Air Handling Unit for the Norman Wells Air Terminal Building,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2010-07-26 15:00 MDT,Haakon Air Handling Unit for the Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422226,/tenders/haakon-air-handling-unit-for-the-norman-wells-air-terminal-building/ocds-v9mmex-GNWT1-11-PO422226/,2024-05-19 16:50 MDT
tender,2010-11,Public Works & Services,PO422229,Gyro-Tech GT1175 Automatic sliding doors for the Air Terminal Building in NWells,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-07-26 15:00 MDT,Gyro-Tech GT1175 Automatic sliding doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422229,/tenders/gyro-tech-gt1175-automatic-sliding-doors-for-the-air-terminal-building-in-nwells/ocds-v9mmex-GNWT1-11-PO422229/,2024-05-19 16:50 MDT
tender,2010-11,Stanton,PM010033,Programmable Outdoor LED Display,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-06-21 15:00 MDT,"Provide STHA with LED light display as outlined in tender documents. FOB
 Norman Wells Health Center.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM010033,/tenders/programmable-outdoor-led-display/ocds-v9mmex-STHA-11-PM010033/,2024-05-19 16:50 MDT
tender,2010-11,Environment and Natural Resources,PM009986,80 Drums of Jet A-1 Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2010-06-01 15:00 MDT,80 Drums of Jet A-1 Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009986,/tenders/80-drums-of-jet-a-1-fuel/ocds-v9mmex-GNWT1-11-PM009986/,2024-05-19 16:50 MDT
tender,2010-11,Transportation,PO901365,Runway Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-05-27 15:00 MDT,Runway Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901365,/tenders/runway-sweeper/ocds-v9mmex-GNWT1-11-PO901365/,2024-05-19 16:50 MDT
tender,2010-11,Municipal and Community Affairs,PM009822,Copier - MACA - Norman Wells Office,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-05-14 15:00 MDT,"Norman Wells, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009822,/tenders/copier-maca-norman-wells-office/ocds-v9mmex-GNWT1-11-PM009822/,2024-05-19 16:50 MDT
tender,2010-11,Public Works & Services,PO422714,"Purchase replacement, non-current Trane",Awarded,Sole Source,Direct,Goods,Air Conditioning/Ventilating Equipm,,"Purchase replacement, non-current Trane",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422714,/tenders/purchase-replacement-non-current-trane/ocds-v9mmex-GNWT1-11-PO422714/,2024-05-19 16:50 MDT
tender,2010-11,Transportation,PO901535,Counter Weight,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Counter Weight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901535,/tenders/counter-weight/ocds-v9mmex-GNWT1-11-PO901535/,2024-05-19 16:50 MDT
tender,2010-11,Environment and Natural Resources,PM011466,Engine Replacement - Patrol Vehicle,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Engine Replacement - Patrol Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011466,/tenders/engine-replacement-patrol-vehicle/ocds-v9mmex-GNWT1-11-PM011466/,2024-05-19 16:50 MDT
