model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Housing Corporation,0000007546,Modernization & Improvements,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-10 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do major modernization and improvements on two units in Paulatuk.,2024-05-27 11:16 MDT,2024-05-27 17:15 MDT,ocds-v9mmex-HC001-25-0000007546,/tenders/modernization-improvements/ocds-v9mmex-HC001-25-0000007546/,2024-06-03 07:40 MDT
tender,2023-24,NWT Housing Corporation,0000006646,Major Modernization & Improvement 2 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-23 15:00 MDT,"The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do major modernization & improvements, Paulatuk for two units.",2023-04-24 17:07 MDT,2023-10-24 18:40 MDT,ocds-v9mmex-HC001-24-0000006646,/tenders/major-modernization-improvement-2-units/ocds-v9mmex-HC001-24-0000006646/,2024-06-03 07:40 MDT
tender,2021-22,NWT Housing Corporation,0000005266,Facility Condition Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-09-21 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting Facility Condition Assessments in various NWT Communities.,2021-08-25 17:07 MDT,2022-02-18 18:37 MST,ocds-v9mmex-HC001-22-0000005266,/tenders/facility-condition-assessments/ocds-v9mmex-HC001-22-0000005266/,2024-06-03 07:40 MDT
tender,2021-22,NWT Housing Corporation,0000005124,Site Prep Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting Site Excavation and Preparation,2021-06-25 11:07 MDT,2021-11-18 19:04 MST,ocds-v9mmex-HC001-22-0000005124,/tenders/site-prep-paulatuk/ocds-v9mmex-HC001-22-0000005124/,2024-06-03 07:40 MDT
tender,2021-22,NWT Housing Corporation,0000005045,Design Consullting for Duplex and Fourplex Units,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-07-05 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Housing Corporation for Design and Consulting Services for Duplexes and Fourplexes.,2021-06-03 11:09 MDT,2021-11-30 18:53 MST,ocds-v9mmex-HC001-22-0000005045,/tenders/design-consullting-for-duplex-and-fourplex-units/ocds-v9mmex-HC001-22-0000005045/,2024-06-03 07:40 MDT
tender,2021-22,NWT Housing Corporation,0000004921,"M&I UNITS - UNITS 17, 20 & 21",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-29 15:00 MDT,"M&I UNITS - UNITS 17, 20 & 21",2021-04-15 09:09 MDT,2021-09-23 18:48 MDT,ocds-v9mmex-HC001-22-0000004921,/tenders/mi-units-units-17-20-21/ocds-v9mmex-HC001-22-0000004921/,2024-06-03 07:40 MDT
tender,2020-21,NWT Housing Corporation,0000004834,"M&I UNITS - UNITS 17, 20 & 21",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-18 15:00 MDT,"M&I UNITS - UNITS 17, 20 & 21 PAULATUK",2021-03-05 10:29 MST,2024-01-26 15:27 MST,ocds-v9mmex-HC001-21-0000004834,/tenders/mi-units-units-17-20-21/ocds-v9mmex-HC001-21-0000004834/,2024-06-03 07:40 MDT
tender,2019-20,NWT Housing Corporation,0000003373,Major M&I Unit 28 - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-04 15:00 MDT,Maintenance & Improvements - Mjr M&I Unit 28 Paulatuk,2019-06-19 11:07 MDT,2019-12-03 15:39 MST,ocds-v9mmex-HC001-20-0000003373,/tenders/major-mi-unit-28-paulatuk/ocds-v9mmex-HC001-20-0000003373/,2024-06-03 07:40 MDT
tender,2019-20,NWT Housing Corporation,0000003372,Major M&I Unit 7 Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-26 15:00 MDT,Maintenance & Improvements Major - Unit 7 Paulatuk,2019-06-14 11:07 MDT,2019-10-21 11:50 MDT,ocds-v9mmex-HC001-20-0000003372,/tenders/major-mi-unit-7-paulatuk/ocds-v9mmex-HC001-20-0000003372/,2024-06-03 07:40 MDT
tender,2018-19,NWT Housing Corporation,0000002361,Designated Substance Survey- Beaufort Delta Region,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2018-06-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation (NWTHC) from qualified Contractors for Hazardous Building Materials Assessment (HBMA)/Designated Substance Survey (DSS) for various buildings in the Beaufort Delta Region.This is an SSA Release against: SA100039 Environmental Assessment Services. Category 6: Hazardous Building Materials Assessment (HBMA) / Designated Substance Survey.,2018-05-29 23:06 MDT,2018-11-30 18:32 MST,ocds-v9mmex-HC001-19-0000002361,/tenders/designated-substance-survey-beaufort-delta-region/ocds-v9mmex-HC001-19-0000002361/,2024-06-03 07:40 MDT
tender,2017-18,NWT Housing Corporation,0000001547,Fuel Tanks - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Housing Corporation (NWTHC) to supply Fuel Tanks to various communities in the Beaufort Delta Region.,2017-06-07 11:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001547,/tenders/fuel-tanks-beaufort-delta/ocds-v9mmex-HC001-18-0000001547/,2024-06-03 07:40 MDT
tender,2017-18,NWT Housing Corporation,0000001521,"2017/18 Major M & I, Units #39 & #40",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-12 15:00 MDT,"Ship, Supply & Erect. Renovations of the 2 Units, in Paulatuk, NT. All lumber is to be pressure treated. Replacing all entrances landings & stairs, doors etc...",2017-05-23 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001521,/tenders/201718-major-mi-units-39-40/ocds-v9mmex-HC001-18-0000001521/,2024-06-03 07:40 MDT
tender,2017-18,NWT Housing Corporation,0000001522,"2017/18 Major M&I, Units 31-32",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-12 15:00 MDT,"Modernization and Improvement for two (2) housing units in Paulatuk, NT. Renovation includes Leveling the units. Replacing all entrance stairs, landings & hand railings & Doors. All lumber products to be Pressure Treating Lumber",2017-05-23 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001522,/tenders/201718-major-mi-units-31-32/ocds-v9mmex-HC001-18-0000001522/,2024-06-03 07:40 MDT
tender,2016-17,NWT Housing Corporation,0000000610,Millwork - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-20 15:00 MDT,"Procurement Shared Services, (PSS) on behalf of the Northwest Territories Housing Corporation (NWTHC) is requesting tenders for the2016 Millwork Material Supply to various communities within the Beaufort Delta Region",2016-05-17 18:32 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000610,/tenders/millwork-beaufort-delta/ocds-v9mmex-HC001-17-0000000610/,2024-06-03 07:40 MDT
tender,2016-17,NWT Housing Corporation,0000000537,Millwork Supplies - Beaufort Delta,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp for the supply of Millwork Supplies for Beaufort Delta communities.,2016-05-16 12:47 MDT,2024-05-22 23:46 MDT,ocds-v9mmex-HC001-17-0000000537,/tenders/millwork-supplies-beaufort-delta/ocds-v9mmex-HC001-17-0000000537/,2024-06-03 07:40 MDT
tender,2016-17,NWT Housing Corporation,0000000539,Electrical Supplies - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp for the supply of Electrical supplies for Beaufort Delta communities.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000539,/tenders/electrical-supplies-beaufort-delta/ocds-v9mmex-HC001-17-0000000539/,2024-06-03 07:40 MDT
tender,2016-17,NWT Housing Corporation,0000000561,Fuel Tanks - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp (NWTHC) for the supply of Fuel Tanks within the Beaufort Delta communities,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000561,/tenders/fuel-tanks-beaufort-delta/ocds-v9mmex-HC001-17-0000000561/,2024-06-03 07:40 MDT
tender,2016-17,NWT Housing Corporation,0000000538,Mechanical Supplies - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp for the supply of Mechanical Supplies for Beaufort Delta communities.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000538,/tenders/mechanical-supplies-beaufort-delta/ocds-v9mmex-HC001-17-0000000538/,2024-06-03 07:40 MDT
tender,2016-17,NWT Housing Corporation,0000000512,Lumber Supplies - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp for the supply of Lumber Supplies for Beaufort Delta communities.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000512,/tenders/lumber-supplies-beaufort-delta/ocds-v9mmex-HC001-17-0000000512/,2024-06-03 07:40 MDT
tender,2015-16,NWT Housing Corporation,PM017155,2015-16 Major M & I Unit 29 Paulautk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-03 15:00 MDT,2015-16 Major M & I Unit 29 Paulautk,2015-06-12 15:15 MDT,,ocds-v9mmex-HC001-16-PM017155,/tenders/2015-16-major-m-i-unit-29-paulautk/ocds-v9mmex-HC001-16-PM017155/,2024-06-03 07:40 MDT
tender,2014-15,NWT Housing Corporation,PM016206,2014/15 M & I 2 Unit Renovation - SSE Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-01 15:00 MDT,2014/15 M & I 2 Unit Renovation - SSE Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016206,/tenders/201415-m-i-2-unit-renovation-sse-paulatuk/ocds-v9mmex-HC001-15-PM016206/,2024-06-03 07:40 MDT
tender,2013-14,NWT Housing Corporation,PM015862,2013-14 Electrical Upgrades 2 units Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-07 15:00 MST,2013-14 Electrical Upgrades 2 units Paul,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015862,/tenders/2013-14-electrical-upgrades-2-units-paulatuk/ocds-v9mmex-HC001-14-PM015862/,2024-06-03 07:40 MDT
tender,2013-14,NWT Housing Corporation,PM015282,2013-14 Material Supply Program - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-06-18 15:00 MDT,2013-14 Material Supply Program - Paulat,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015282,/tenders/2013-14-material-supply-program-paulatuk/ocds-v9mmex-HC001-14-PM015282/,2024-06-03 07:40 MDT
tender,2013-14,NWT Housing Corporation,PM015226,2013-14 Client Repairs - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-06 15:00 MDT,2013-14 Client Repairs - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015226,/tenders/2013-14-client-repairs-paulatuk/ocds-v9mmex-HC001-14-PM015226/,2024-06-03 07:40 MDT
tender,2012-13,NWT Housing Corporation,PM014480,2012-13 M & I Smoke/ CO Detector Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-05 15:00 MST,2012-13 M & I Smoke/ CO Detector Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014480,/tenders/2012-13-m-i-smoke-co-detector-replacement/ocds-v9mmex-HC001-13-PM014480/,2024-06-03 07:40 MDT
tender,2012-13,NWT Housing Corporation,PM013439,O & M and M & I Material Re-supply Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-22 15:00 MDT,O & M and M & I Material Re-supply Progr,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013439,/tenders/o-m-and-m-i-material-re-supply-program/ocds-v9mmex-HC001-13-PM013439/,2024-06-03 07:40 MDT
tender,2012-13,NWT Housing Corporation,PM013283,New Construction 2 Two Bedroom Duplexes,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-10 15:00 MDT,New Construction 2 Two Bedroom Duplexes,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013283,/tenders/new-construction-2-two-bedroom-duplexes/ocds-v9mmex-HC001-13-PM013283/,2024-06-03 07:40 MDT
