model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000002161,Department of Infrastructure Workshop Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-12 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the
Department of Infrastructure Workshop Upgrades in Fort Providence",2018-02-27 17:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002161,/tenders/department-of-infrastructure-workshop-upgrades/ocds-v9mmex-GNWT1-18-0000002161/,2024-05-20 15:38 MDT
tender,2017-18,Infrastructure,0000002043,2018 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-26 15:00 MST,NWT Highways 1 & 3,2018-01-22 09:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002043,/tenders/2018-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-18-0000002043/,2024-05-20 15:38 MDT
tender,2017-18,Infrastructure,0000002011,"Embankment, Drainage Improvements and AST",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-08 15:00 MST,"Mackenzie Highway (No.1), N.W.T., Km 207 - 222, Quarry Site at Km 204.9 & Km 242.5",2018-01-08 09:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002011,/tenders/embankment-drainage-improvements-and-ast/ocds-v9mmex-GNWT1-18-0000002011/,2024-05-20 15:38 MDT
tender,2017-18,Infrastructure,0000001901,Deh Gah School Crawlspace Mould Abatement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-24 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Deh Gah School Crawlspace Mould Abatement in Fort Providence,2017-11-08 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001901,/tenders/deh-gah-school-crawlspace-mould-abatement/ocds-v9mmex-GNWT1-18-0000001901/,2024-05-20 15:38 MDT
tender,2017-18,Infrastructure,0000001903,"Core Drilling, Highway 1 at Km 243.8",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-11-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from contractors for the provision of Core Drilling along Highway 1 at KM 243.8,2017-11-09 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001903,/tenders/core-drilling-highway-1-at-km-2438/ocds-v9mmex-GNWT1-18-0000001903/,2024-05-20 15:38 MDT
tender,2017-18,Infrastructure,0000001794,Five Half Ton 4X4 Crew Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-10-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Five Half Ton 4X4 Crew Cab Trucks,2017-09-19 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001794,/tenders/five-half-ton-4x4-crew-cab-trucks/ocds-v9mmex-GNWT1-18-0000001794/,2024-05-20 15:38 MDT
tender,2017-18,Infrastructure,0000001606,Box Culvert Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-07-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour & Equipment Services.,2017-07-07 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001606,/tenders/box-culvert-rehabilitation/ocds-v9mmex-GNWT1-18-0000001606/,2024-05-20 15:38 MDT
tender,2017-18,Infrastructure,0000001585,Self Propelled Broom Sweepers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of two (2) Self Propelled Broom Sweepers.,2017-06-26 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001585,/tenders/self-propelled-broom-sweepers/ocds-v9mmex-GNWT1-18-0000001585/,2024-05-20 15:38 MDT
tender,2017-18,Infrastructure,0000001510,"CRUSHED AGGREGATE PRODUCTION, HAULING AND STOCKPIL",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-22 15:00 MDT,"YELLOWKNIFE HIGHWAY (No.3), N.W.T., KM 154.8 QUARRY SITE , MACKENZIE HIGHWAY (No.1), N.W.T., KM 388.8 QUARRY SITE",2017-05-24 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001510,/tenders/crushed-aggregate-production-hauling-and-stockpil/ocds-v9mmex-GNWT1-18-0000001510/,2024-05-20 15:38 MDT
tender,2017-18,Infrastructure,0000001527,Garbage Removal Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Garbage Removal Services.,2017-05-26 11:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001527,/tenders/garbage-removal-services/ocds-v9mmex-GNWT1-18-0000001527/,2024-05-20 15:38 MDT
tender,2017-18,Infrastructure,0000001430,Supply and Deliver Asphalt Oil Various Locations,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting a Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the Supply of Asphalt Oil on an ""As and When"" basis for Various Locations in the NWT",2017-04-25 11:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001430,/tenders/supply-and-deliver-asphalt-oil-various-locations/ocds-v9mmex-GNWT1-18-0000001430/,2024-05-20 15:38 MDT
