model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Health and Social Services,0000007357,Health Centre Furniture and Equipment,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (HSS) for the supply, deliver and installation of Furniture Items at Lutselke and Whati Health Centres.",2024-04-10 11:16 MDT,2024-05-22 19:59 MDT,ocds-v9mmex-HSS01-25-0000007357,/tenders/health-centre-furniture-and-equipment/ocds-v9mmex-HSS01-25-0000007357/,2024-06-02 01:24 MDT
tender,2024-25,Infrastructure,0000007320,"Lutsel'Ke Fuel Sales, Dispensing, and Delivery",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-02 15:00 MDT,"Procurement Shared Servcies (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for fuel sales, dispensing, and delivery services for Lutsel'Ke.",2024-03-05 15:16 MST,2024-05-22 19:42 MDT,ocds-v9mmex-INF01-25-0000007320,/tenders/lutselke-fuel-sales-dispensing-and-delivery/ocds-v9mmex-INF01-25-0000007320/,2024-06-02 01:24 MDT
tender,2023-24,Infrastructure,0000006758,AOM and OLS Survey - Lutselke Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Surveying Services at Lutselke Airport.,2023-06-08 09:06 MDT,2023-12-19 11:31 MST,ocds-v9mmex-GNWT1-24-0000006758,/tenders/aom-and-ols-survey-lutselke-airport/ocds-v9mmex-GNWT1-24-0000006758/,2024-06-02 01:24 MDT
tender,2022-23,Infrastructure,0000006060,Surveying Services,Awarded,Request for Tender under SSA,Limited (Invitational),Services,<Not Specified>,2022-08-17 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Surveying Services.,2022-08-03 23:07 MDT,2023-01-23 17:40 MST,ocds-v9mmex-GNWT1-23-0000006060,/tenders/surveying-services/ocds-v9mmex-GNWT1-23-0000006060/,2024-06-02 01:24 MDT
tender,2022-23,NWT Housing Corporation,0000006035,"Homeowners Preventative Maintenance, Lutsel Ke",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-05 15:00 MDT,Provide preventative maintenance service to 11 homeowners units in Lutsel Ke,2022-07-21 09:08 MDT,2023-01-27 18:35 MST,ocds-v9mmex-HC001-23-0000006035,/tenders/homeowners-preventative-maintenance-lutsel-ke/ocds-v9mmex-HC001-23-0000006035/,2024-06-02 01:24 MDT
tender,2022-23,Infrastructure,0000005921,Whati School and Health Center Design Packages,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals for full services A/E design for two (2) projects in the community of Whati, NT.",2022-06-14 09:07 MDT,2022-10-27 18:45 MDT,ocds-v9mmex-GNWT1-23-0000005921,/tenders/whati-school-and-health-center-design-packages/ocds-v9mmex-GNWT1-23-0000005921/,2024-06-02 01:24 MDT
tender,2021-22,NWT Housing Corporation,0000005305,Preventive Maintenance - Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-09-24 15:00 MDT,"The NWT Housing Corporation (NTHC) is requesting tenders from qualified bidders for the Annual Preventive Maintenance of boilers/furnaces and hot water heaters, in 11 units in Lutsel K'e, NT.",2021-09-10 17:07 MDT,2022-03-11 15:35 MST,ocds-v9mmex-HC001-22-0000005305,/tenders/preventive-maintenance-lutsel-ke/ocds-v9mmex-HC001-22-0000005305/,2024-06-02 01:24 MDT
tender,2021-22,"Industry, Tourism and Investment",0000004968,North Arm Park Maintenance,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-05-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the provision of North Arm Park Maintenance.",2021-05-07 15:09 MDT,2024-04-09 01:56 MDT,ocds-v9mmex-GNWT1-22-0000004968,/tenders/north-arm-park-maintenance/ocds-v9mmex-GNWT1-22-0000004968/,2024-06-02 01:24 MDT
tender,2020-21,NWT Housing Corporation,0000004111,NWTHC Gameti Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-07-07 15:00 MDT,Heating and water systems servicing of 17 housing units in Gameti,2020-06-16 11:08 MDT,2020-12-02 18:46 MST,ocds-v9mmex-HC001-21-0000004111,/tenders/nwthc-gameti-preventative-maintenance/ocds-v9mmex-HC001-21-0000004111/,2024-06-02 01:24 MDT
tender,2020-21,NWT Housing Corporation,0000004133,NWTHC Whati Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-07-07 15:00 MDT,Heating and water systems servicing of 35 housing units in Whati.,2020-06-16 11:08 MDT,2020-12-28 18:32 MST,ocds-v9mmex-HC001-21-0000004133,/tenders/nwthc-whati-preventative-maintenance/ocds-v9mmex-HC001-21-0000004133/,2024-06-02 01:24 MDT
tender,2019-20,Infrastructure,0000003562,Behchoko Highways Camp Fuel Tank and Dispenser,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-28 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide Design-Build Services to replace Fuel Tanks and Dispensers for Edzo Highways Camp.",2019-08-01 15:15 MDT,2020-01-29 15:50 MST,ocds-v9mmex-INF01-20-0000003562,/tenders/behchoko-highways-camp-fuel-tank-and-dispenser/ocds-v9mmex-INF01-20-0000003562/,2024-06-02 01:24 MDT
tender,2019-20,Infrastructure,0000003183,"Concrete Deck Rehabilitation, Frank Channel Bridge",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for the provision of Labour & Equipment Services.,2019-04-03 15:07 MDT,2019-09-05 15:48 MDT,ocds-v9mmex-GNWT1-20-0000003183,/tenders/concrete-deck-rehabilitation-frank-channel-bridge/ocds-v9mmex-GNWT1-20-0000003183/,2024-06-02 01:24 MDT
