model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Health and Social Services,PM010107,Human Pappollomavirus (HPV) Vaccine,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Human Pappollomavirus (HPV) Vaccine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010107,/tenders/human-pappollomavirus-hpv-vaccine/ocds-v9mmex-GNWT1-11-PM010107/,2024-06-18 07:56 MDT
tender,2010-11,Health and Social Services,PM011100,Supply & Delivery of a Coagulation Anal,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Supply & Delivery of a Coagulation Anal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011100,/tenders/supply-delivery-of-a-coagulation-anal/ocds-v9mmex-GNWT1-11-PM011100/,2024-06-18 07:56 MDT
tender,2009-10,Public Works & Services,PO416610,Toshiba X-Ray: Radrex-i,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Toshiba X-Ray: Radrex-i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416610,/tenders/toshiba-x-ray-radrex-i/ocds-v9mmex-GNWT1-10-PO416610/,2024-06-18 07:56 MDT
tender,2009-10,Public Works & Services,PO416615,Toshiba ultrasound: Aplio XG,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Toshiba ultrasound: Aplio XG,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416615,/tenders/toshiba-ultrasound-aplio-xg/ocds-v9mmex-GNWT1-10-PO416615/,2024-06-18 07:56 MDT
tender,2009-10,Stanton,PM009266,Pharmaceuticals - 77919,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77919,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009266,/tenders/pharmaceuticals-77919/ocds-v9mmex-STHA-10-PM009266/,2024-06-18 07:56 MDT
tender,2009-10,Stanton,PM009297,Laboratory Supplies - 80373,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 80373,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009297,/tenders/laboratory-supplies-80373/ocds-v9mmex-STHA-10-PM009297/,2024-06-18 07:56 MDT
tender,2009-10,Stanton,PM009309,Monarc Subfacial Hammock - PO79607,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Monarc Subfacial Hammock - PO79607,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009309,/tenders/monarc-subfacial-hammock-po79607/ocds-v9mmex-STHA-10-PM009309/,2024-06-18 07:56 MDT
tender,2009-10,Stanton,PM009310,Monarc Subfacial Hammock - PO76784,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Monarc Subfacial Hammock - PO76784,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009310,/tenders/monarc-subfacial-hammock-po76784/ocds-v9mmex-STHA-10-PM009310/,2024-06-18 07:56 MDT
tender,2009-10,Stanton,PM008419,Medical Supplies - 77288,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 77288,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008419,/tenders/medical-supplies-77288/ocds-v9mmex-STHA-10-PM008419/,2024-06-18 07:56 MDT
tender,2009-10,Stanton,PM008422,IV Supplies & Solutions - 77363,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,IV Supplies & Solutions - 77363,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008422,/tenders/iv-supplies-solutions-77363/ocds-v9mmex-STHA-10-PM008422/,2024-06-18 07:56 MDT
tender,2009-10,Stanton,PM009283,Laboratory Supplies - 77360,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 77360,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009283,/tenders/laboratory-supplies-77360/ocds-v9mmex-STHA-10-PM009283/,2024-06-18 07:56 MDT
tender,2009-10,Stanton,PM009244,Medical Supplies - 76345,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 76345,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009244,/tenders/medical-supplies-76345/ocds-v9mmex-STHA-10-PM009244/,2024-06-18 07:56 MDT
tender,2009-10,Stanton,PM009312,Laboratory Improvement Programs - PO8012,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Improvement Programs - PO8012,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009312,/tenders/laboratory-improvement-programs-po8012/ocds-v9mmex-STHA-10-PM009312/,2024-06-18 07:56 MDT
tender,2009-10,Stanton,PM009258,Pharmaceuticals - 78216,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78216,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009258,/tenders/pharmaceuticals-78216/ocds-v9mmex-STHA-10-PM009258/,2024-06-18 07:56 MDT
tender,2009-10,Stanton,PM008446,JM-103 Neonatal Jaundice Meter,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,JM-103 Neonatal Jaundice Meter,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008446,/tenders/jm-103-neonatal-jaundice-meter/ocds-v9mmex-STHA-10-PM008446/,2024-06-18 07:56 MDT
tender,2009-10,Stanton,PM009286,Laboratory Supplies - 77079,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 77079,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009286,/tenders/laboratory-supplies-77079/ocds-v9mmex-STHA-10-PM009286/,2024-06-18 07:56 MDT
tender,2009-10,Stanton,PM008418,Laboratory Supplies - 77271,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 77271,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008418,/tenders/laboratory-supplies-77271/ocds-v9mmex-STHA-10-PM008418/,2024-06-18 07:56 MDT
