model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Finance,PM009787,Liquor Store Facility,Cancelled,Request for Information,Open (Competitive),Services,<Not Specified>,2010-03-01 15:00 MST,"The Northwest Territories Liquor Commission is requesting information for the
 provision of facilities suitable for the operation of a liquor store in Hay
 River.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009787,/tenders/liquor-store-facility/ocds-v9mmex-GNWT1-10-PM009787/,2024-05-20 04:56 MDT
tender,2009-10,Finance,PM008924,Ref #SC418774 - Review of the Petroleum Products Tax Act,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-11-30 15:00 MST,Review of the Petroleum Products Tax Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008924,/tenders/ref-sc418774-review-of-the-petroleum-products-tax-act/ocds-v9mmex-GNWT1-10-PM008924/,2024-05-20 04:56 MDT
tender,2009-10,Finance,PM008952,Custom Printing 2010-2011 Main Estimates,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2009-11-20 15:00 MST,Custom Printing 2010-2011 Main Estimates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008952,/tenders/custom-printing-2010-2011-main-estimates/ocds-v9mmex-GNWT1-10-PM008952/,2024-05-20 04:56 MDT
tender,2009-10,Finance,PM008888,Ref #418572 - Electronic Records & Document Management- Detailed Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-11-17 15:00 MST,Electronic Records & Document Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008888,/tenders/ref-418572-electronic-records-document-management-detailed-analysis/ocds-v9mmex-GNWT1-10-PM008888/,2024-05-20 04:56 MDT
tender,2009-10,Finance,PM008863,Petroleum Products Tax Act Review,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-10-30 15:00 MDT,Consulting Services to review the Petroleum Products Tax Act,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008863,/tenders/petroleum-products-tax-act-review/ocds-v9mmex-GNWT1-10-PM008863/,2024-05-20 04:56 MDT
tender,2009-10,Finance,PM009146,PM008760 - Yellowknife - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-10-14 15:00 MDT,PM008760 - Yellowknife - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009146,/tenders/pm008760-yellowknife-results/ocds-v9mmex-GNWT1-10-PM009146/,2024-05-20 04:56 MDT
tender,2009-10,Finance,PM009152,PM008760 - Hay River - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-10-14 15:00 MDT,PM008760 - Hay River - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009152,/tenders/pm008760-hay-river-results/ocds-v9mmex-GNWT1-10-PM009152/,2024-05-20 04:56 MDT
tender,2009-10,Finance,PM009153,PM008760 - Fort Smith - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-10-14 15:00 MDT,PM008760 - Fort Smith - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009153,/tenders/pm008760-fort-smith-results/ocds-v9mmex-GNWT1-10-PM009153/,2024-05-20 04:56 MDT
tender,2009-10,Finance,PM009158,PM008760 - Norman Wells - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-10-14 15:00 MDT,PM008760 - Norman Wells - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009158,/tenders/pm008760-norman-wells-results/ocds-v9mmex-GNWT1-10-PM009158/,2024-05-20 04:56 MDT
tender,2009-10,Finance,PM009155,PM008760 - Fort Simpson - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-10-14 15:00 MDT,PM008760 - Fort Simpson - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009155,/tenders/pm008760-fort-simpson-results/ocds-v9mmex-GNWT1-10-PM009155/,2024-05-20 04:56 MDT
tender,2009-10,Finance,PM009149,PM008760 - Inuvik - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-10-14 15:00 MDT,PM008760 - Inuvik - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009149,/tenders/pm008760-inuvik-results/ocds-v9mmex-GNWT1-10-PM009149/,2024-05-20 04:56 MDT
tender,2009-10,Finance,PM008760,Road Transportation Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-10-14 15:00 MDT,"Yellowknife, Hay River, Inuvik, Norman Wells, Fort Smith, Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008760,/tenders/road-transportation-services/ocds-v9mmex-GNWT1-10-PM008760/,2024-05-20 04:56 MDT
tender,2009-10,Finance,PM008214,Custom Print 2008/2009 Public Accounts,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2009-07-17 15:00 MDT,Custom Print 2008/2009 Public Accounts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008214,/tenders/custom-print-20082009-public-accounts/ocds-v9mmex-GNWT1-10-PM008214/,2024-05-20 04:56 MDT
tender,2009-10,Finance,PM014158,REF# SC415691 - Project Portfolio Management Software Solution,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2009-04-23 15:00 MDT,REF# SC415691 - Project Portfolio Manage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014158,/tenders/ref-sc415691-project-portfolio-management-software-solution/ocds-v9mmex-GNWT1-13-PM014158/,2024-05-20 04:56 MDT
tender,2009-10,Finance,PM009048,Insurance Adjusting Services,Awarded,Sole Source,Direct,Services,Insurance Agency,,Insurance Adjusting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009048,/tenders/insurance-adjusting-services/ocds-v9mmex-GNWT1-10-PM009048/,2024-05-20 04:56 MDT
tender,2009-10,Finance,PM008702,CONSULTING AND COMMUNICATIONS SERVICES,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,CONSULTING AND COMMUNICATIONS SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008702,/tenders/consulting-and-communications-services/ocds-v9mmex-GNWT1-10-PM008702/,2024-05-20 04:56 MDT
tender,2009-10,Finance,PM009078,REVENUE ROUNDTABLE,Awarded,Sole Source,Direct,Services,Consulting Services - General,,REVENUE ROUNDTABLE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009078,/tenders/revenue-roundtable/ocds-v9mmex-GNWT1-10-PM009078/,2024-05-20 04:56 MDT
tender,2009-10,Finance,PM009080,PeopleSoft Point in Time Assessment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PeopleSoft Point in Time Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009080,/tenders/peoplesoft-point-in-time-assessment/ocds-v9mmex-GNWT1-10-PM009080/,2024-05-20 04:56 MDT
tender,2009-10,Finance,PM010156,Waste Management Services - Finance/FMBS,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Management Services - Finance/FMBS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010156,/tenders/waste-management-services-financefmbs/ocds-v9mmex-GNWT1-10-PM010156/,2024-05-20 04:56 MDT
tender,2009-10,Finance,PM010139,Audit Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Audit Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010139,/tenders/audit-consulting-services/ocds-v9mmex-GNWT1-10-PM010139/,2024-05-20 04:56 MDT
tender,2009-10,Finance,PM010153,Business Advisory Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Business Advisory Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010153,/tenders/business-advisory-services/ocds-v9mmex-GNWT1-10-PM010153/,2024-05-20 04:56 MDT
tender,2009-10,Finance,PM010157,PeopleSoft - UPK Cash Management Module,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,PeopleSoft - UPK Cash Management Module,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010157,/tenders/peoplesoft-upk-cash-management-module/ocds-v9mmex-GNWT1-10-PM010157/,2024-05-20 04:56 MDT
tender,2009-10,Finance,PM010158,Onsite DBA Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Onsite DBA Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010158,/tenders/onsite-dba-support/ocds-v9mmex-GNWT1-10-PM010158/,2024-05-20 04:56 MDT
