model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Justice,PM010405,(SC 412448) Legal Translation Services,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,(SC 412448) Legal Translation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM010405,/tenders/sc-412448-legal-translation-services/ocds-v9mmex-GNWT1-12-PM010405/,2024-05-25 00:51 MDT
tender,2010-11,Justice,PM010992,(SC 423615) Bilingual French/English Int,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,(SC 423615) Bilingual French/English Int,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010992,/tenders/sc-423615-bilingual-frenchenglish-int/ocds-v9mmex-GNWT1-11-PM010992/,2024-05-25 00:51 MDT
tender,2010-11,Justice,PM010993,(SC 423623) Bilingual French/English Int,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,(SC 423623) Bilingual French/English Int,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010993,/tenders/sc-423623-bilingual-frenchenglish-int/ocds-v9mmex-GNWT1-11-PM010993/,2024-05-25 00:51 MDT
tender,2009-10,Justice,PM010404,Translation / Interpreting Services 2009,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Translation / Interpreting Services 2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010404,/tenders/translation-interpreting-services-2009/ocds-v9mmex-GNWT1-10-PM010404/,2024-05-25 00:51 MDT
tender,2005-06,Justice,PM002557,Simultaneous Interpretation Services,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Simultaneous Interpretation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002557,/tenders/simultaneous-interpretation-services/ocds-v9mmex-GNWT1-06-PM002557/,2024-05-25 00:51 MDT
tender,2005-06,Justice,PM002556,As and When Required confidential transl,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,As and When Required confidential transl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002556,/tenders/as-and-when-required-confidential-transl/ocds-v9mmex-GNWT1-06-PM002556/,2024-05-25 00:51 MDT
tender,2007-08,Justice,PM006426,SC407307 Translation & Interpretation Se,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,SC407307 Translation & Interpretation Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006426,/tenders/sc407307-translation-interpretation-se/ocds-v9mmex-GNWT1-08-PM006426/,2024-05-25 00:51 MDT
tender,2014-15,Justice,PM015643,"(SC 437126) ""As Required"" Legal & Legisl",Awarded,Sole Source,Direct,Services,Translation/Interpretation,,"(SC 437126) ""As Required"" Legal & Legisl",2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-PM015643,/tenders/sc-437126-as-required-legal-legisl/ocds-v9mmex-GNWT1-14-PM015643/,2024-05-25 00:51 MDT
tender,2013-14,Justice,PM015196,"(SC 435381) ""As Required"" Legal Translat",Awarded,Sole Source,Direct,Services,Translation/Interpretation,,"(SC 435381) ""As Required"" Legal Translat",2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015196,/tenders/sc-435381-as-required-legal-translat/ocds-v9mmex-GNWT1-14-PM015196/,2024-05-25 00:51 MDT
tender,2013-14,Justice,PM014989,"(SC 434283) ""As Required"" Legal and Legi",Awarded,Sole Source,Direct,Services,Translation/Interpretation,,"(SC 434283) ""As Required"" Legal and Legi",2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM014989,/tenders/sc-434283-as-required-legal-and-legi/ocds-v9mmex-GNWT1-14-PM014989/,2024-05-25 00:51 MDT
