model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,SO414405,As & When Carpentry & Labour - Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Fort Mcpherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414405,/tenders/as-when-carpentry-labour-fort-mcpherson/ocds-v9mmex-GNWT1-09-SO414405/,2024-05-14 07:17 MDT
tender,2008-09,NWT Housing Corporation,PM007549,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-12 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007549,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007549/,2024-05-14 07:17 MDT
tender,2008-09,Transportation,SC792126,Preliminary Survey and Quantity Calculations,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2009-03-11 15:00 MDT,Preliminary Survey and Quantity Calculat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792126,/tenders/preliminary-survey-and-quantity-calculations/ocds-v9mmex-GNWT1-10-SC792126/,2024-05-14 07:17 MDT
tender,2008-09,Public Works & Services,SC792188,"Design of Foundation Remediation for Visitors Centre, Fort McPherson",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-03-03 15:00 MST,Design of Foundation Remediation for Vis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792188,/tenders/design-of-foundation-remediation-for-visitors-centre-fort-mcpherson/ocds-v9mmex-GNWT1-09-SC792188/,2024-05-14 07:17 MDT
tender,2008-09,Transportation,SC792138,"Excavate, Load, Haul & Stockpile Crushed Gravel",Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2009-02-17 15:00 MST,"Excavate, Load, Haul & Stockpile Crushed",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792138,/tenders/excavate-load-haul-stockpile-crushed-gravel/ocds-v9mmex-GNWT1-09-SC792138/,2024-05-14 07:17 MDT
tender,2008-09,NWT Housing Corporation,PM007417,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-12 15:00 MST,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007417,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007417/,2024-05-14 07:17 MDT
tender,2008-09,NWT Housing Corporation,PM007365,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-05 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007365,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007365/,2024-05-14 07:17 MDT
tender,2008-09,NWT Housing Corporation,PM007215,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007215,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007215/,2024-05-14 07:17 MDT
tender,2008-09,NWT Housing Corporation,PM007214,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007214,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007214/,2024-05-14 07:17 MDT
tender,2008-09,NWT Housing Corporation,PM007216,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007216,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007216/,2024-05-14 07:17 MDT
