model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Environment and Climate Change,0000007436,Barren-Ground Caribou Telemetry and Photo Survey,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision a fixed wing aircraft to assist in conducting a post-calving Barren-Ground Caribou telemetry and photo survey.,2024-04-16 11:16 MDT,2024-05-01 19:39 MDT,ocds-v9mmex-ECC01-25-0000007436,/tenders/barren-ground-caribou-telemetry-and-photo-survey/ocds-v9mmex-ECC01-25-0000007436/,2024-05-01 22:00 MDT
tender,2024-25,Environment and Climate Change,0000007508,Caribou and Muskox Survey - Northern Banks Island,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision a fixed wing aircraft to assist in conducting a Caribou and Muskox survey on Northern Banks Island.,2024-04-29 17:16 MDT,2024-04-30 09:15 MDT,ocds-v9mmex-ECC01-25-0000007508,/tenders/caribou-and-muskox-survey-northern-banks-island/ocds-v9mmex-ECC01-25-0000007508/,2024-05-01 22:00 MDT
tender,2024-25,Environment and Climate Change,0000007497,Benthic Macroinvertebrates Identification,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for Benthic Macroinvertebrates Identification.,2024-04-30 09:09 MDT,2024-04-30 09:15 MDT,ocds-v9mmex-GNWT1-25-0000007497,/tenders/benthic-macroinvertebrates-identification/ocds-v9mmex-GNWT1-25-0000007497/,2024-05-01 22:00 MDT
tender,2024-25,Justice,0000007456,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-16 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting, from qualified vendors, tender submissions for Air Charter Services from Inuvik, NT.",2024-04-12 09:07 MDT,2024-04-30 18:32 MDT,ocds-v9mmex-GNWT1-25-0000007456,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-25-0000007456/,2024-05-01 22:00 MDT
tender,2024-25,Municipal and Community Affairs,0000007212,SOA - Emergency Recovery Management,Closed,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2024-04-04 15:00 MDT,Procurement Shared Services is requesting proposals to establish an Exclusive Standing Offer Agreement on behalf of the Department of Municipal and Community Affairs for the provision of Emergency Recovery Management Services.,2024-03-05 11:07 MST,2024-04-12 18:37 MDT,ocds-v9mmex-GNWT1-25-0000007212,/tenders/soa-emergency-recovery-management/ocds-v9mmex-GNWT1-25-0000007212/,2024-05-01 22:00 MDT
tender,2024-25,Environment and Climate Change,0000007416,Safety & Compliance Audit - FMD,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-12 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate Change (ECC) Forest Management Division (FMD) is requesting proposals for the provision of a Safety and Compliance Audit.,2024-03-22 11:16 MDT,2024-04-29 19:51 MDT,ocds-v9mmex-ECC01-25-0000007416,/tenders/safety-compliance-audit-fmd/ocds-v9mmex-ECC01-25-0000007416/,2024-05-01 22:00 MDT
tender,2024-25,Environment and Climate Change,0000007417,Fitness Trainer for Fire Staff,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-11 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Climate Change (ECC) for the provision of Fitness Trainer Services for Fire Staff.,2024-03-22 17:16 MDT,2024-04-25 13:04 MDT,ocds-v9mmex-ECC01-25-0000007417,/tenders/fitness-trainer-for-fire-staff/ocds-v9mmex-ECC01-25-0000007417/,2024-05-01 22:00 MDT
tender,2024-25,Municipal and Community Affairs,0000007194,Third-Party Logistical Services,Closed,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2024-04-23 15:00 MDT,"On behalf of the Department of Municipal and Community Affairs, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Third-Party Logistical Services as outlined in the Request for Proposal - Standing Offer Agreement.",2024-03-28 15:07 MDT,2024-04-25 13:09 MDT,ocds-v9mmex-GNWT1-25-0000007194,/tenders/third-party-logistical-services/ocds-v9mmex-GNWT1-25-0000007194/,2024-05-01 22:00 MDT
tender,2024-25,Executive and Indigenous Affairs,0000007259,OneGov Website Design and Development,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-06 15:00 MDT,"On behalf of the Department of Executive and Indigenous Affairs, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of OneGov Website Design and Development as outlined in the Request for Proposal.",2024-04-02 15:07 MDT,2024-04-29 00:54 MDT,ocds-v9mmex-GNWT1-25-0000007259,/tenders/onegov-website-design-and-development/ocds-v9mmex-GNWT1-25-0000007259/,2024-05-01 22:00 MDT
tender,2024-25,Justice,0000007432,Air Charter Inuvik,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-04-08 15:07 MDT,2024-04-26 13:02 MDT,ocds-v9mmex-GNWT1-25-0000007432,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-25-0000007432/,2024-05-01 22:00 MDT
tender,2024-25,Justice,0000007451,Air Charter Inuvik,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-04-11 11:16 MDT,2024-04-30 18:32 MDT,ocds-v9mmex-JUS01-25-0000007451,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-25-0000007451/,2024-05-01 22:00 MDT
tender,2024-25,Justice,0000007457,Air Charter Yellowknife,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-16 15:00 MDT,"Procurement Shared Services(PSS) is requesting Bids on behalf of the Department of Justice (JUS) from qualified proponents for the provision of Air Charter Services from Yellowknife, NT.",2024-04-12 11:07 MDT,2024-04-22 19:31 MDT,ocds-v9mmex-GNWT1-25-0000007457,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-25-0000007457/,2024-05-01 22:00 MDT
tender,2024-25,Environment and Climate Change,0000007434,Caribou and Muskox Survey - Southern Banks Island,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision a fixed wing aircraft to assist in conducting a Caribou and Muskox survey on Southern Banks Island.,2024-04-12 17:15 MDT,2024-05-01 19:38 MDT,ocds-v9mmex-ECC01-25-0000007434,/tenders/caribou-and-muskox-survey-southern-banks-island/ocds-v9mmex-ECC01-25-0000007434/,2024-05-01 22:00 MDT
tender,2024-25,Environment and Climate Change,0000007433,Caribou and Muskox Survey - Northern Banks Island,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision a fixed wing aircraft to assist in conducting a Caribou and Muskox survey on Northern Banks Island.,2024-04-12 17:16 MDT,2024-04-26 16:04 MDT,ocds-v9mmex-ECC01-25-0000007433,/tenders/caribou-and-muskox-survey-northern-banks-island/ocds-v9mmex-ECC01-25-0000007433/,2024-05-01 22:00 MDT
tender,2024-25,"Industry, Tourism and Investment",0000007459,Tourism Business Mentorship Program,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for the Tourism Business Mentorship Program.,2024-04-17 15:07 MDT,2024-04-18 09:15 MDT,ocds-v9mmex-GNWT1-25-0000007459,/tenders/tourism-business-mentorship-program/ocds-v9mmex-GNWT1-25-0000007459/,2024-05-01 22:00 MDT
tender,2024-25,Environment and Climate Change,0000007464,Forest Management Division Duty Officer Support,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-08 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate Change (ECC) Forest Management Division (FMD) is requesting proposals for the provision of a qualified Duty Officer support to mentor and guide developing Regional Duty Officers,2024-04-17 17:16 MDT,2024-04-18 09:16 MDT,ocds-v9mmex-ECC01-25-0000007464,/tenders/forest-management-division-duty-officer-support/ocds-v9mmex-ECC01-25-0000007464/,2024-05-01 22:00 MDT
tender,2024-25,Finance,0000007255,Liquor Freight Services - Norman Wells,Active (Open/Updated),Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2024-05-09 15:00 MDT,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Liquor Freight Services as outlined in the Request for Proposal - Standing Offer Agreement.",2024-04-18 17:07 MDT,2024-04-18 17:15 MDT,ocds-v9mmex-GNWT1-25-0000007255,/tenders/liquor-freight-services-norman-wells/ocds-v9mmex-GNWT1-25-0000007255/,2024-05-01 22:00 MDT
tender,2024-25,Environment and Climate Change,0000007471,Fire Behaviour Analyst Services,Active (Open/Updated),Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2024-05-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the establishment of a standing offer agreement for fire behaviour analysis services.,2024-04-22 17:07 MDT,2024-04-22 17:15 MDT,ocds-v9mmex-GNWT1-25-0000007471,/tenders/fire-behaviour-analyst-services/ocds-v9mmex-GNWT1-25-0000007471/,2024-05-01 22:00 MDT
