model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM000922,Minor Renovations Unit #143 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-03-31 15:00 MST,"Supply, ship and build",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000922,/tenders/minor-renovations-unit-143-tuktoyaktuk/ocds-v9mmex-HC001-05-PM000922/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,PO746205,Water Treatment Chemicals - Fort Mchpherson,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-23 15:00 MST,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746205,/tenders/water-treatment-chemicals-fort-mchpherson/ocds-v9mmex-GNWT1-05-PO746205/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,PO746227,Water Treatment Chemicals,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2005-03-23 15:00 MST,Water Treatment Chemicals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746227,/tenders/water-treatment-chemicals/ocds-v9mmex-GNWT1-05-PO746227/,2024-05-20 05:55 MDT
tender,2004-05,Transportation,PO900174,Cable Ferry Wire Rope Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2005-03-21 15:00 MST,Cable Ferry Wire Rope Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900174,/tenders/cable-ferry-wire-rope-supply/ocds-v9mmex-GNWT1-05-PO900174/,2024-05-20 05:55 MDT
tender,2004-05,Transportation,PO900181,2005 Ferry Lubrication Order,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-03-21 15:00 MST,2005 Ferry Lubrication Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900181,/tenders/2005-ferry-lubrication-order/ocds-v9mmex-GNWT1-05-PO900181/,2024-05-20 05:55 MDT
tender,2004-05,Transportation,SC790301,"Excavating, Hauling & Stockpiling Pit Run",Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2005-03-18 15:00 MST,"Excavating, Hauling & Stockpiling Pit Ru",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790301,/tenders/excavating-hauling-stockpiling-pit-run/ocds-v9mmex-GNWT1-05-SC790301/,2024-05-20 05:55 MDT
tender,2004-05,Transportation,SC790267,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2005-03-15 15:00 MST,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790267,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-06-SC790267/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,CT041718,Samuel Hearne Secondary School Foyer Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-10 15:00 MST,Samuel Hearne Secondary School Foyer Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041718,/tenders/samuel-hearne-secondary-school-foyer-replacement/ocds-v9mmex-GNWT1-05-CT041718/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,PO746192,Lighting Parts - Inuvik Regional Hospital,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Supply,2005-03-10 15:00 MST,Lighting Parts - Inuvik Regional Hospita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746192,/tenders/lighting-parts-inuvik-regional-hospital/ocds-v9mmex-GNWT1-05-PO746192/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,PO746195,Inuvik Regional Hospital Waste Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2005-03-10 15:00 MST,Inuvik Regional Hospital Waste Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746195,/tenders/inuvik-regional-hospital-waste-equipment-supply/ocds-v9mmex-GNWT1-05-PO746195/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,PO746196,Spare Parts - Inuvik Regional Hospital - Medical Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2005-03-10 15:00 MST,Spare Parts - Inuvik Regional Hospital -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746196,/tenders/spare-parts-inuvik-regional-hospital-medical-supplies/ocds-v9mmex-GNWT1-05-PO746196/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,PO746191,HoneyWell Parts - Inuvik Regional Hospital,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2005-03-10 15:00 MST,HoneyWell Parts - Inuvik Regional Hospit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746191,/tenders/honeywell-parts-inuvik-regional-hospital/ocds-v9mmex-GNWT1-05-PO746191/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,PO746190,Various Replacement Parts - Plumbing/Heating - Inuvik Regional Hospital,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment,2005-03-10 15:00 MST,Various Replacement Parts - Plumbing/Hea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746190,/tenders/various-replacement-parts-plumbingheating-inuvik-regional-hospital/ocds-v9mmex-GNWT1-05-PO746190/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,CT100114,3457 Sachs Harbor Fuel Facility - Vertical Fuel Tanks,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-08 15:00 MST,3457 Sachs Harbor Fuel Facility - Vertic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100114,/tenders/3457-sachs-harbor-fuel-facility-vertical-fuel-tanks/ocds-v9mmex-GNWT1-05-CT100114/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,PO746169,Shredder Oil,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-03-07 15:00 MST,Shredder Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746169,/tenders/shredder-oil/ocds-v9mmex-GNWT1-05-PO746169/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,SC790285,SHSS Sprinkler Installation & Sprinkler Riser Relocation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-04 15:00 MST,SHSS Sprinkler Installation & Sprinkler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790285,/tenders/shss-sprinkler-installation-sprinkler-riser-relocation/ocds-v9mmex-GNWT1-05-SC790285/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,SC790265,Aklavik Gravel Haul - 2005,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-04 15:00 MST,Aklavik Gravel Haul - 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790265,/tenders/aklavik-gravel-haul-2005/ocds-v9mmex-GNWT1-05-SC790265/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,SC780147,2349 Tsiigehtchic Fuel Facility - Miscellaneous Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-03 15:00 MST,2349 Tsiigehtchic Fuel Facility - Miscel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780147,/tenders/2349-tsiigehtchic-fuel-facility-miscellaneous-upgrades/ocds-v9mmex-GNWT1-05-SC780147/,2024-05-20 05:55 MDT
tender,2004-05,RWED,PM001393,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-03 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001393,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001393/,2024-05-20 05:55 MDT
tender,2004-05,RWED,PM001398,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-03 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001398,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001398/,2024-05-20 05:55 MDT
tender,2004-05,RWED,PM001399,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-03 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001399,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001399/,2024-05-20 05:55 MDT
tender,2004-05,Transportation,CT100115,"Janitorial Services, Inuvik Mike Zubko Airport (Four-Month Contract)",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-02-28 15:00 MST,"Janitorial Services, Inuvik Mike Zubko A",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100115,/tenders/janitorial-services-inuvik-mike-zubko-airport-four-month-contract/ocds-v9mmex-GNWT1-05-CT100115/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,AC100534,Charter - Holman,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-02-21 15:00 MST,Charter - Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100534,/tenders/charter-holman/ocds-v9mmex-GNWT1-05-AC100534/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,PO746127,Reillo Burners Fort Mchpherson Water Plant,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-17 15:00 MST,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746127,/tenders/reillo-burners-fort-mchpherson-water-plant/ocds-v9mmex-GNWT1-05-PO746127/,2024-05-20 05:55 MDT
tender,2004-05,Transportation,PO900121,Tsiigehtchic Ferry Camp Generator,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-02-14 15:00 MST,Tsiigehtchic Ferry Camp Generator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900121,/tenders/tsiigehtchic-ferry-camp-generator/ocds-v9mmex-GNWT1-05-PO900121/,2024-05-20 05:55 MDT
tender,2004-05,Public Works & Services,AC100526,Charter - Sachs/Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-02-11 15:00 MST,Charter - Sachs/Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100526,/tenders/charter-sachspaulatuk/ocds-v9mmex-GNWT1-05-AC100526/,2024-05-20 05:55 MDT
