model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Transportation,0000001132,Geotechnical Investigation-Tlicho All Season Road,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-01-12 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Transportation for the provision of services for Geotechnical Investigation of Tlicho All Season Road Alignment.,2016-12-05 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001132,/tenders/geotechnical-investigation-tlicho-all-season-road/ocds-v9mmex-GNWT1-17-0000001132/,2024-05-18 15:18 MDT
tender,2012-13,Transportation,SC794045,Survey Services: Lutselk'e & Whati,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services: Lutselk'e & Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794045,/tenders/survey-services-lutselke-whati/ocds-v9mmex-GNWT1-13-SC794045/,2024-05-18 15:18 MDT
tender,2013-14,Transportation,CT100832,Airport Operation & Maintenance,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operation & Maintenance,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-10-CT100832,/tenders/airport-operation-maintenance/ocds-v9mmex-GNWT1-10-CT100832/,2024-05-18 15:18 MDT
tender,2014-15,Transportation,CT101452,Operation & Maintenance Whati Airport,Awarded,Sole Source,Direct,Services,Building Maintenance,,Operation & Maintenance Whati Airport,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-CT101452,/tenders/operation-maintenance-whati-airport/ocds-v9mmex-GNWT1-15-CT101452/,2024-05-18 15:18 MDT
tender,2014-15,Transportation,SC795177,2015 Tlicho Alignment Brushing Works,Awarded,Sole Source,Direct,Services,Highway Maintenance,,2015 Tlicho Alignment Brushing Works,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795177,/tenders/2015-tlicho-alignment-brushing-works/ocds-v9mmex-GNWT1-15-SC795177/,2024-05-18 15:18 MDT
tender,2010-11,Transportation,SC792799,Whati Winter Road Improvements,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Whati Winter Road Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792799,/tenders/whati-winter-road-improvements/ocds-v9mmex-GNWT1-11-SC792799/,2024-05-18 15:18 MDT
tender,2010-11,Transportation,SC792899,Whati Winter Road-Eqmt Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Whati Winter Road-Eqmt Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792899,/tenders/whati-winter-road-eqmt-rental/ocds-v9mmex-GNWT1-11-SC792899/,2024-05-18 15:18 MDT
tender,2010-11,Transportation,SC793461,Eqmt Rental: Whati Winter Road,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Eqmt Rental: Whati Winter Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793461,/tenders/eqmt-rental-whati-winter-road/ocds-v9mmex-GNWT1-11-SC793461/,2024-05-18 15:18 MDT
tender,2008-09,Transportation,SC792536,Prepare for emergency evacuation,Awarded,Sole Source,Direct,Services,Weather Forecasting/Prediction,,Prepare for emergency evacuation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792536,/tenders/prepare-for-emergency-evacuation/ocds-v9mmex-GNWT1-09-SC792536/,2024-05-18 15:18 MDT
tender,2004-05,Transportation,SC383471,Airport Brush Clearing,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383471,/tenders/airport-brush-clearing/ocds-v9mmex-GNWT1-05-SC383471/,2024-05-18 15:18 MDT
tender,2009-10,Transportation,SC792310,Equipment Rental Wha'ti,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental Wha'ti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792310,/tenders/equipment-rental-whati/ocds-v9mmex-GNWT1-10-SC792310/,2024-05-18 15:18 MDT
