model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Justice,AC446581,AC Yellowknife to Wha Ti and Lutsel K,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-03-06 15:00 MST,"Yellowknife, NT",2015-03-04 15:15 MST,,ocds-v9mmex-GNWT1-15-AC446581,/tenders/ac-yellowknife-to-wha-ti-and-lutsel-k/ocds-v9mmex-GNWT1-15-AC446581/,2024-06-07 05:35 MDT
tender,2014-15,Justice,PO446741,IBM Informix WRKGRP software annual subscription & support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-25 15:00 MST,Yellowknife,2015-02-12 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446741,/tenders/ibm-informix-wrkgrp-software-annual-subscription-support/ocds-v9mmex-GNWT1-15-PO446741/,2024-06-07 05:35 MDT
tender,2014-15,Justice,PO446544,Seven (7) Passenger Compact Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-02-17 15:00 MST,"Yellowknife, NT",2015-02-03 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446544,/tenders/seven-7-passenger-compact-van/ocds-v9mmex-GNWT1-15-PO446544/,2024-06-07 05:35 MDT
tender,2014-15,Justice,PO446189,Video Conference Unit,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-02-03 15:00 MST,Yellowknife,2015-01-19 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446189,/tenders/video-conference-unit/ocds-v9mmex-GNWT1-15-PO446189/,2024-06-07 05:35 MDT
tender,2014-15,Justice,PO446211,SAP Crystal Reports & Maintenance Enterprise,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-03 15:00 MST,Yellowknife,2015-01-21 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446211,/tenders/sap-crystal-reports-maintenance-enterprise/ocds-v9mmex-GNWT1-15-PO446211/,2024-06-07 05:35 MDT
tender,2014-15,Justice,LS445435,Multi-Function Copier - Color & B&W,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-12-11 15:00 MST,Yellowknife NT,2014-12-01 17:15 MST,,ocds-v9mmex-GNWT1-15-LS445435,/tenders/multi-function-copier-color-bw/ocds-v9mmex-GNWT1-15-LS445435/,2024-06-07 05:35 MDT
tender,2014-15,Justice,PO445387,Video Conference Unit,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-11-20 15:00 MST,Yellowknife,2014-11-05 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445387,/tenders/video-conference-unit/ocds-v9mmex-GNWT1-15-PO445387/,2024-06-07 05:35 MDT
tender,2014-15,Justice,LS444992,New Multifuniction B&W Photocopier - Award for One Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-11-19 15:00 MST,"Yellowknife, NT",2014-11-25 11:15 MST,,ocds-v9mmex-GNWT1-15-LS444992,/tenders/new-multifuniction-bw-photocopier-award-for-one-photocopier/ocds-v9mmex-GNWT1-15-LS444992/,2024-06-07 05:35 MDT
tender,2014-15,Justice,SC444650,Wellness Court Program Psychological Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-11-10 15:00 MST,"Yellowknife, NT",2014-10-27 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC444650,/tenders/wellness-court-program-psychological-services/ocds-v9mmex-GNWT1-15-SC444650/,2024-06-07 05:35 MDT
tender,2014-15,Justice,SC444765,Narrative Therapy - Abuse Intervention,Awarded,Request for Proposal,Open (Competitive),Services,Therapeutic Services,2014-10-29 15:00 MDT,Yellowknife,2014-10-02 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC444765,/tenders/narrative-therapy-abuse-intervention/ocds-v9mmex-GNWT1-15-SC444765/,2024-06-07 05:35 MDT
tender,2014-15,Justice,PO444398,Brown Outdoor Work Jackets,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2014-09-24 15:00 MDT,"Yellowknife, NT",2014-09-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO444398,/tenders/brown-outdoor-work-jackets/ocds-v9mmex-GNWT1-15-PO444398/,2024-06-07 05:35 MDT
tender,2014-15,Justice,PO443167,Sheriff Vehicle - Court Services,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-08-29 15:00 MDT,"Yellowknife, NT",2014-08-18 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443167,/tenders/sheriff-vehicle-court-services/ocds-v9mmex-GNWT1-15-PO443167/,2024-06-07 05:35 MDT
tender,2014-15,Justice,SC440614,Building a Northern Evidence-Based Approach to Crime Prevention,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-07-15 15:00 MDT,Yellowknife,2014-06-13 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC440614,/tenders/building-a-northern-evidence-based-approach-to-crime-prevention/ocds-v9mmex-GNWT1-15-SC440614/,2024-06-07 05:35 MDT
tender,2014-15,Justice,PO442230,North Slave Correctional Centre Deep Fryer,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2014-07-02 15:00 MDT,"Yellowknife, NT",2014-06-18 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO442230,/tenders/north-slave-correctional-centre-deep-fryer/ocds-v9mmex-GNWT1-15-PO442230/,2024-06-07 05:35 MDT
tender,2014-15,Justice,SC437222,(SC 437222) Intellectual Property Law Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2014-04-04 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC437222,/tenders/sc-437222-intellectual-property-law-services/ocds-v9mmex-GNWT1-15-SC437222/,2024-06-07 05:35 MDT
