model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000007229,Construction of Two (2) Two-Storey Duplexes,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-22 15:00 MDT,"Housing NWT is requesting tenders from qualified contractors to Supply Ship and Erect Two (2) - Two Storey duplexes in Fort McPherson, NT.",2024-02-20 09:16 MST,2024-04-05 19:07 MDT,ocds-v9mmex-HC001-24-0000007229,/tenders/construction-of-two-2-two-storey-duplexes/ocds-v9mmex-HC001-24-0000007229/,2024-05-20 02:01 MDT
tender,2023-24,Infrastructure,0000006624,Dempster Highway Widening and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for highway widening and rehabilitation between Km 242 and Km 245 on the Dempster Highway 8, NT.",2023-04-21 17:06 MDT,2023-09-29 18:05 MDT,ocds-v9mmex-GNWT1-24-0000006624,/tenders/dempster-highway-widening-and-rehabilitation/ocds-v9mmex-GNWT1-24-0000006624/,2024-05-20 02:01 MDT
tender,2022-23,Infrastructure,0000006251,Fort McPherson Body Holding Building Ramp,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of a wooden ramp for the new body holding building in Fort McPherson, NT.",2022-11-07 17:07 MST,2023-05-10 18:31 MDT,ocds-v9mmex-GNWT1-23-0000006251,/tenders/fort-mcpherson-body-holding-building-ramp/ocds-v9mmex-GNWT1-23-0000006251/,2024-05-20 02:01 MDT
tender,2022-23,Infrastructure,0000006220,Mackenzie & Red River Ice Bridge Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-10 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction and maintenance of the ice bridges on the Dempster Highway over the Mackenzie and Red River, NT.",2022-10-31 17:16 MDT,2024-05-15 16:33 MDT,ocds-v9mmex-INF01-23-0000006220,/tenders/mackenzie-red-river-ice-bridge-construction/ocds-v9mmex-INF01-23-0000006220/,2024-05-20 02:01 MDT
tender,2020-21,Infrastructure,0000004081,Gravel Surfacing-Dempster Highway Km 81 - Km 142.6,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-06-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Gravel Surfacing services on the Dempster Highway (No. 8) NWT from Km 81 to Km 142.6.,2020-05-20 23:08 MDT,2020-08-05 18:50 MDT,ocds-v9mmex-GNWT1-21-0000004081,/tenders/gravel-surfacing-dempster-highway-km-81-km-1426/ocds-v9mmex-GNWT1-21-0000004081/,2024-05-20 02:01 MDT
tender,2019-20,Infrastructure,0000003783,Crushed Aggregate Production &Stockpiling-Dempster,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Crushed Aggregate Production and Stockpiling Dempster Highway 8 NWT at Km 260 Airport Quarry site.,2019-12-20 15:07 MST,2020-08-20 18:32 MDT,ocds-v9mmex-GNWT1-20-0000003783,/tenders/crushed-aggregate-production-stockpiling-dempster/ocds-v9mmex-GNWT1-20-0000003783/,2024-05-20 02:01 MDT
tender,2019-20,Infrastructure,0000003492,Fort McPherson Water Treatment Plant Upgrade 2019,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,"Upgrading of the Mechanical, Electrical and Process systems in the Fort McPherson Water Treatment Plant",2019-07-18 17:07 MDT,2020-02-18 11:40 MST,ocds-v9mmex-GNWT1-20-0000003492,/tenders/fort-mcpherson-water-treatment-plant-upgrade-2019/ocds-v9mmex-GNWT1-20-0000003492/,2024-05-20 02:01 MDT
tender,2019-20,Infrastructure,0000003476,Ft McPherson Piped Water and Sewer Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-09 15:00 MDT,Installation of Curb Stops and Re-grading of a Sewer Main,2019-07-16 15:07 MDT,2023-03-16 01:03 MDT,ocds-v9mmex-GNWT1-20-0000003476,/tenders/ft-mcpherson-piped-water-and-sewer-upgrades/ocds-v9mmex-GNWT1-20-0000003476/,2024-05-20 02:01 MDT
tender,2018-19,Infrastructure,0000002930,Supply & Application of Calcium Chloride-Dempster,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-24 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the Supply and Application of Calcium Chloride from Km 70 to Km 272.5 on the Dempster Highway 8, NWT.",2019-01-03 11:07 MST,2019-05-06 15:53 MDT,ocds-v9mmex-GNWT1-19-0000002930,/tenders/supply-application-of-calcium-chloride-dempster/ocds-v9mmex-GNWT1-19-0000002930/,2024-05-20 02:01 MDT
tender,2018-19,Infrastructure,0000002846,Junior Kindergarten Outdoor Play Spaces,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Construction of New Junior Kindergarten Outdoor Play Spaces in the Beaufort-Delta Region schools in Aklavik, Fort McPherson, Inuvik and Tsiigehtchic, NT.",2018-11-20 17:07 MST,2019-04-11 11:54 MDT,ocds-v9mmex-GNWT1-19-0000002846,/tenders/junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-19-0000002846/,2024-05-20 02:01 MDT
