model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Environment and Natural Resources,0000002189,Compact Pickup 4x4 Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Compact Pickup 4x4 Truck.,2018-03-06 17:10 MST,2020-02-07 02:22 MST,ocds-v9mmex-GNWT1-18-0000002189,/tenders/compact-pickup-4x4-truck/ocds-v9mmex-GNWT1-18-0000002189/,2024-06-15 12:33 MDT
tender,2017-18,Environment and Natural Resources,0000002120,Forestry Incident Response Facility and Warehouse,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-15 15:00 MDT,"Supply, transport, and install two modular buildings complete with on-site assembly, including foundation, stairs/landing/decking, and final site refinement.",2018-02-13 09:10 MST,2024-03-26 13:40 MDT,ocds-v9mmex-GNWT1-18-0000002120,/tenders/forestry-incident-response-facility-and-warehouse/ocds-v9mmex-GNWT1-18-0000002120/,2024-06-15 12:33 MDT
tender,2017-18,Environment and Natural Resources,0000002128,Sleeping Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of sleeping bags.,2018-02-16 17:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002128,/tenders/sleeping-bags/ocds-v9mmex-GNWT1-18-0000002128/,2024-06-15 12:33 MDT
tender,2017-18,Environment and Natural Resources,0000002056,Sleeping Mats,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of self inflating sleeping mats.,2018-01-19 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002056,/tenders/sleeping-mats/ocds-v9mmex-GNWT1-18-0000002056/,2024-06-15 12:33 MDT
tender,2017-18,Environment and Natural Resources,0000002058,Sleeping Bags,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of sleeping bags.,2018-01-19 15:05 MST,2023-09-29 14:46 MDT,ocds-v9mmex-GNWT1-18-0000002058,/tenders/sleeping-bags/ocds-v9mmex-GNWT1-18-0000002058/,2024-06-15 12:33 MDT
tender,2017-18,Environment and Natural Resources,0000002037,Fire Fighting Hoses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of fire fighting hoses.,2018-01-08 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002037,/tenders/fire-fighting-hoses/ocds-v9mmex-GNWT1-18-0000002037/,2024-06-15 12:33 MDT
tender,2017-18,Environment and Natural Resources,0000001983,RFP - Ion Chromatograph,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2018-01-17 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) is requesting proposals from interested Proponents to provide a new Ion Chromatograph instrument capable of replacing the existing DIONEX 1500/2000,2017-12-15 11:05 MST,2020-02-07 02:00 MST,ocds-v9mmex-GNWT1-18-0000001983,/tenders/rfp-ion-chromatograph/ocds-v9mmex-GNWT1-18-0000001983/,2024-06-15 12:33 MDT
tender,2017-18,Environment and Natural Resources,0000002017,Hazardous Material Storage Facility,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) Non Combustible Hazardous Material Storage Facility with Ramps.,2017-12-20 17:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002017,/tenders/hazardous-material-storage-facility/ocds-v9mmex-GNWT1-18-0000002017/,2024-06-15 12:33 MDT
tender,2017-18,Environment and Natural Resources,0000001953,Supply & Deliver - Autoclave (Steam Sterilizer),Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-12-07 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources are requesting tenders from qualified contractors to supply & deliver an Autoclave (Steam Sterilizer).,2017-11-23 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001953,/tenders/supply-deliver-autoclave-steam-sterilizer/ocds-v9mmex-GNWT1-18-0000001953/,2024-06-15 12:33 MDT
tender,2017-18,Environment and Natural Resources,0000001952,Supply & Deliver - Aluminum Densifier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-12-06 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources are requesting tenders from qualified vendors to supply & deliver an aluminum densifier.,2017-11-23 11:07 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001952,/tenders/supply-deliver-aluminum-densifier/ocds-v9mmex-GNWT1-18-0000001952/,2024-06-15 12:33 MDT
