model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC383339,Samuel Hearne Secondary School Foyer Rep,Awarded,Sole Source,Direct,Construction,Building Construction General,,Samuel Hearne Secondary School Foyer Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383339,/tenders/samuel-hearne-secondary-school-foyer-rep/ocds-v9mmex-GNWT1-05-SC383339/,2024-05-28 03:36 MDT
tender,2004-05,Public Works & Services,SC790138,Colville Lake - Outdoor Rink - Lighting,Awarded,Sole Source,Direct,Construction,Building Construction General,,Colville Lake - Outdoor Rink - Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790138,/tenders/colville-lake-outdoor-rink-lighting/ocds-v9mmex-GNWT1-05-SC790138/,2024-05-28 03:36 MDT
tender,2005-06,Public Works & Services,CT100223,Replace Process Water Intake Submersible,Awarded,Sole Source,Direct,Construction,Building Construction General,,Replace Process Water Intake Submersible,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100223,/tenders/replace-process-water-intake-submersible/ocds-v9mmex-GNWT1-06-CT100223/,2024-05-28 03:36 MDT
tender,2004-05,NWT Housing Corporation,PM001488,Replace Roof,Awarded,Sole Source,Direct,Construction,Building Construction General,,Replace Roof,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001488,/tenders/replace-roof/ocds-v9mmex-HC001-05-PM001488/,2024-05-28 03:36 MDT
tender,2004-05,NWT Housing Corporation,PM001489,Repairs to Existing Units,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repairs to Existing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001489,/tenders/repairs-to-existing-units/ocds-v9mmex-HC001-05-PM001489/,2024-05-28 03:36 MDT
tender,2011-12,NWT Housing Corporation,PM013181,Repair HELP Unit - Tuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,,Repair HELP Unit - Tuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013181,/tenders/repair-help-unit-tuk/ocds-v9mmex-HC001-12-PM013181/,2024-05-28 03:36 MDT
tender,2011-12,NWT Housing Corporation,PM012130,2011-12 One 4 Bedroom Duplex Labour Only,Awarded,Negotiated,Direct,Construction,Building Construction General,,2011-12 One 4 Bedroom Duplex Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012130,/tenders/2011-12-one-4-bedroom-duplex-labour-only/ocds-v9mmex-HC001-12-PM012130/,2024-05-28 03:36 MDT
tender,2011-12,NWT Housing Corporation,PM012470,2011-2012 Commision Heating Systems for,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,2011-2012 Commision Heating Systems for,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012470,/tenders/2011-2012-commision-heating-systems-for/ocds-v9mmex-HC001-12-PM012470/,2024-05-28 03:36 MDT
tender,2011-12,NWT Housing Corporation,PM012501,2011-2012 - Sole Source - Replace Founda,Awarded,Sole Source,Direct,Construction,Building Construction General,,2011-2012 - Sole Source - Replace Founda,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012501,/tenders/2011-2012-sole-source-replace-founda/ocds-v9mmex-HC001-12-PM012501/,2024-05-28 03:36 MDT
tender,2011-12,Public Works & Services,SC793568,Installation of new biosafety cabinets a,Awarded,Sole Source,Direct,Construction,Building Construction General,,Installation of new biosafety cabinets a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793568,/tenders/installation-of-new-biosafety-cabinets-a/ocds-v9mmex-GNWT1-12-SC793568/,2024-05-28 03:36 MDT
tender,2011-12,Public Works & Services,CT100716,Inuvik Schools,Awarded,Negotiated,Direct,Construction,Building Construction General,,Inuvik Schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100716,/tenders/inuvik-schools/ocds-v9mmex-GNWT1-09-CT100716/,2024-05-28 03:36 MDT
tender,2011-12,Public Works & Services,CT101092,Aurora College Roof Repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Aurora College Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101092,/tenders/aurora-college-roof-repair/ocds-v9mmex-GNWT1-12-CT101092/,2024-05-28 03:36 MDT
tender,2011-12,Public Works & Services,SC793419,Window Blinds - Elizabeth Mackenzie Scho,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,,Window Blinds - Elizabeth Mackenzie Scho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793419,/tenders/window-blinds-elizabeth-mackenzie-scho/ocds-v9mmex-GNWT1-12-SC793419/,2024-05-28 03:36 MDT
tender,2011-12,Public Works & Services,SC793365,PWNHC Archival Temporary Shelving,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,PWNHC Archival Temporary Shelving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793365,/tenders/pwnhc-archival-temporary-shelving/ocds-v9mmex-GNWT1-12-SC793365/,2024-05-28 03:36 MDT
tender,2011-12,Public Works & Services,CT101124,Demolish Chief T'Selehye School,Awarded,Negotiated,Direct,Construction,Building Construction General,,Demolish Chief T'Selehye School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101124,/tenders/demolish-chief-tselehye-school/ocds-v9mmex-GNWT1-12-CT101124/,2024-05-28 03:36 MDT
tender,2011-12,Public Works & Services,CT101135,Chief T'Selehye School Demolition,Awarded,Negotiated,Direct,Construction,Building Construction General,,Chief T'Selehye School Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101135,/tenders/chief-tselehye-school-demolition/ocds-v9mmex-GNWT1-12-CT101135/,2024-05-28 03:36 MDT
tender,2011-12,Public Works & Services,SC793885,Supply & Install power service to the Wo,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply & Install power service to the Wo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793885,/tenders/supply-install-power-service-to-the-wo/ocds-v9mmex-GNWT1-12-SC793885/,2024-05-28 03:36 MDT
tender,2011-12,Public Works & Services,SC793621,"Probation Office Tenant Improvements, Ce",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Probation Office Tenant Improvements, Ce",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793621,/tenders/probation-office-tenant-improvements-ce/ocds-v9mmex-GNWT1-12-SC793621/,2024-05-28 03:36 MDT
tender,2011-12,Transportation,SC793782,Construction and Maintenance for Winter,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Construction and Maintenance for Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793782,/tenders/construction-and-maintenance-for-winter/ocds-v9mmex-GNWT1-12-SC793782/,2024-05-28 03:36 MDT
tender,2011-12,Transportation,CT101015,Paulatuk & Sachs Harbour Air Terminal Bu,Awarded,Negotiated,Direct,Construction,Building Construction General,,Paulatuk & Sachs Harbour Air Terminal Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101015,/tenders/paulatuk-sachs-harbour-air-terminal-bu/ocds-v9mmex-GNWT1-11-CT101015/,2024-05-28 03:36 MDT
