model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,CT041718,Samuel Hearne Secondary School Foyer Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-10 15:00 MST,Samuel Hearne Secondary School Foyer Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041718,/tenders/samuel-hearne-secondary-school-foyer-replacement/ocds-v9mmex-GNWT1-05-CT041718/,2024-05-05 10:50 MDT
tender,2004-05,Public Works & Services,SC790285,SHSS Sprinkler Installation & Sprinkler Riser Relocation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-04 15:00 MST,SHSS Sprinkler Installation & Sprinkler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790285,/tenders/shss-sprinkler-installation-sprinkler-riser-relocation/ocds-v9mmex-GNWT1-05-SC790285/,2024-05-05 10:50 MDT
tender,2004-05,Public Works & Services,SC790119,SHSS Gymnasium Building West Exit Stairs Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-11-08 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790119,/tenders/shss-gymnasium-building-west-exit-stairs-renovations/ocds-v9mmex-GNWT1-05-SC790119/,2024-05-05 10:50 MDT
tender,2004-05,NWT Housing Corporation,PM000774,"2004/05 Minor Repairs (two clients), Supply, Ship and Erect, Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-22 15:00 MDT,"2004/05 Minor Repairs (two clients), Sup",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000774,/tenders/200405-minor-repairs-two-clients-supply-ship-and-erect-inuvik/ocds-v9mmex-HC001-05-PM000774/,2024-05-05 10:50 MDT
tender,2004-05,Public Works & Services,SC383622,Samuel Hearne Secondary School - Abestos Abatement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-24 15:00 MDT,Samuel Hearne Secondary School - Abestos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383622,/tenders/samuel-hearne-secondary-school-abestos-abatement/ocds-v9mmex-GNWT1-05-SC383622/,2024-05-05 10:50 MDT
tender,2004-05,NWT Housing Corporation,PM000857,Seniors' Preventative Maintenance - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-20 15:00 MDT,Seniors' Preventative Maintenance - Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000857,/tenders/seniors-preventative-maintenance-inuvik/ocds-v9mmex-HC001-05-PM000857/,2024-05-05 10:50 MDT
tender,2004-05,Public Works & Services,CT041716,Pave IRHSSC Roadways,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-03 15:00 MDT,Pave IRHSSC Roadways,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041716,/tenders/pave-irhssc-roadways/ocds-v9mmex-GNWT1-05-CT041716/,2024-05-05 10:50 MDT
tender,2004-05,Public Works & Services,CT041709,Electrical / Fire Alarm Upgrade - Samuel Hearne Secondary School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-27 15:00 MDT,Electrical / Fire Alarm Upgrade - Samuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041709,/tenders/electrical-fire-alarm-upgrade-samuel-hearne-secondary-school/ocds-v9mmex-GNWT1-05-CT041709/,2024-05-05 10:50 MDT
tender,2004-05,NWT Housing Corporation,PM001017,Minor Repairs - Various Clients' Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-22 15:00 MDT,Minor Repairs - Various Clients' Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001017,/tenders/minor-repairs-various-clients-units/ocds-v9mmex-HC001-05-PM001017/,2024-05-05 10:50 MDT
tender,2004-05,Public Works & Services,SC383496,Happy Valley Campground & Jak Park Equipments.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-20 15:00 MDT,Happy Valley Campground & Jak Park Equip,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383496,/tenders/happy-valley-campground-jak-park-equipments/ocds-v9mmex-GNWT1-05-SC383496/,2024-05-05 10:50 MDT
tender,2004-05,Public Works & Services,SC383391,Replace Heating Valves - Aurora Housing Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-14 15:00 MDT,Replace Heating Valves - Aurora Housing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383391,/tenders/replace-heating-valves-aurora-housing-units/ocds-v9mmex-GNWT1-05-SC383391/,2024-05-05 10:50 MDT
tender,2004-05,Public Works & Services,CT041734,Shell Lake BunkHouse Pile Foundation Remediation - Inuvik.,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-06-14 15:00 MDT,Shell Lake BunkHouse Pile Foundation Rem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041734,/tenders/shell-lake-bunkhouse-pile-foundation-remediation-inuvik/ocds-v9mmex-GNWT1-05-CT041734/,2024-05-05 10:50 MDT
tender,2004-05,Public Works & Services,CT041727,Sir Alexander MaCkenzie School Pile Remediation - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-08 15:00 MDT,Sir Alexander MaCkenzie School Pile Reme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041727,/tenders/sir-alexander-mackenzie-school-pile-remediation-inuvik/ocds-v9mmex-GNWT1-05-CT041727/,2024-05-05 10:50 MDT
tender,2004-05,Public Works & Services,CT041726,MACA Office Building Pile Repairs - Inuvik.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-25 15:00 MDT,MACA Office Building Pile Repairs - Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041726,/tenders/maca-office-building-pile-repairs-inuvik/ocds-v9mmex-GNWT1-05-CT041726/,2024-05-05 10:50 MDT
tender,2004-05,NWT Housing Corporation,PM000888,Repairs to Agnes Carpenter Residence - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-05-05 15:00 MDT,Repairs to Agnes Carpenter Residence - I,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000888,/tenders/repairs-to-agnes-carpenter-residence-inuvik/ocds-v9mmex-HC001-05-PM000888/,2024-05-05 10:50 MDT
tender,2004-05,Public Works & Services,SC383621,Gwhich'in Territorial Parks - Works 2004,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gwhich'in Territorial Parks - Works 2004,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383621,/tenders/gwhichin-territorial-parks-works-2004/ocds-v9mmex-GNWT1-05-SC383621/,2024-05-05 10:50 MDT
tender,2004-05,Public Works & Services,SC383338,Emergency Power for Samuel Hearne Second,Awarded,Sole Source,Direct,Construction,Building Construction General,,Emergency Power for Samuel Hearne Second,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383338,/tenders/emergency-power-for-samuel-hearne-second/ocds-v9mmex-GNWT1-05-SC383338/,2024-05-05 10:50 MDT
tender,2004-05,Public Works & Services,SC383566,Structual Support Mechanical Room Roof -,Awarded,Sole Source,Direct,Construction,Building Construction General,,Structual Support Mechanical Room Roof -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383566,/tenders/structual-support-mechanical-room-roof-/ocds-v9mmex-GNWT1-05-SC383566/,2024-05-05 10:50 MDT
