model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC440715,How I Respect the Land Video Series,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2014-06-16 15:00 MDT,<Various Communities>,2014-05-27 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC440715,/tenders/how-i-respect-the-land-video-series/ocds-v9mmex-GNWT1-15-SC440715/,2024-06-19 11:09 MDT
tender,2013-14,Health and Social Services,PM016010,Video Production - FASD Educational Video Profiles,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2014-01-24 15:00 MST,Video Production - FASD Educational Vide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM016010,/tenders/video-production-fasd-educational-video-profiles/ocds-v9mmex-GNWT1-14-PM016010/,2024-06-19 11:09 MDT
tender,2013-14,Health and Social Services,PM015919,Video Production Services,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2013-12-05 15:00 MST,Video Production Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015919,/tenders/video-production-services/ocds-v9mmex-GNWT1-14-PM015919/,2024-06-19 11:09 MDT
tender,2010-11,Health and Social Services,PM010624,Public Education Drinking Water Video Production,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2010-10-05 15:00 MDT,Public Education Drinking Water Video Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010624,/tenders/public-education-drinking-water-video-production/ocds-v9mmex-GNWT1-11-PM010624/,2024-06-19 11:09 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010354,Film/Movie - NWT Film Industry Review,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2010-08-25 15:00 MDT,Film/Movie - NWT Film Industry Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010354,/tenders/filmmovie-nwt-film-industry-review/ocds-v9mmex-GNWT1-11-PM010354/,2024-06-19 11:09 MDT
tender,2009-10,Municipal and Community Affairs,PM009165,Video/Commercial Production and Translation,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2010-01-22 15:00 MST,Video/Commercial Production and Translat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009165,/tenders/videocommercial-production-and-translation/ocds-v9mmex-GNWT1-10-PM009165/,2024-06-19 11:09 MDT
tender,2009-10,Municipal and Community Affairs,PM009127,Emergency Management DVD Development,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2009-12-17 15:00 MST,Emergency Management DVD Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009127,/tenders/emergency-management-dvd-development/ocds-v9mmex-GNWT1-11-PM009127/,2024-06-19 11:09 MDT
tender,2009-10,Environment and Natural Resources,PM007828,Producing Artistic Director,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2009-05-04 15:00 MDT,Producing Artistic Director,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007828,/tenders/producing-artistic-director/ocds-v9mmex-GNWT1-10-PM007828/,2024-06-19 11:09 MDT
tender,2008-09,Municipal and Community Affairs,PM007007,Video/Commercial Production and Translation,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2008-11-24 15:00 MST,Video/Commercial Production and Translat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007007,/tenders/videocommercial-production-and-translation/ocds-v9mmex-GNWT1-09-PM007007/,2024-06-19 11:09 MDT
tender,2007-08,Health and Social Services,PM005983,DHSSA - RFP#12: Create An Aboriginal Terminology DVD,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2008-02-27 15:00 MST,DHSSA - RFP#12: Create An Aboriginal Ter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005983,/tenders/dhssa-rfp12-create-an-aboriginal-terminology-dvd/ocds-v9mmex-GNWT1-08-PM005983/,2024-06-19 11:09 MDT
