model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC792333,Inuvik Research Center Environmental Ass,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Inuvik Research Center Environmental Ass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792333,/tenders/inuvik-research-center-environmental-ass/ocds-v9mmex-GNWT1-10-SC792333/,2024-05-23 13:49 MDT
tender,2009-10,Public Works & Services,SC417377,Driver's Training,Awarded,Sole Source,Direct,Services,Training Services,,Driver's Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417377,/tenders/drivers-training/ocds-v9mmex-GNWT1-10-SC417377/,2024-05-23 13:49 MDT
tender,2009-10,Public Works & Services,SC416749,ORC Reactive Barrier for 2009,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,ORC Reactive Barrier for 2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416749,/tenders/orc-reactive-barrier-for-2009/ocds-v9mmex-GNWT1-10-SC416749/,2024-05-23 13:49 MDT
tender,2010-11,Public Works & Services,SC793109,"ARI Lab Materials, Packing and Shipping",Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,"ARI Lab Materials, Packing and Shipping",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793109,/tenders/ari-lab-materials-packing-and-shipping/ocds-v9mmex-GNWT1-11-SC793109/,2024-05-23 13:49 MDT
tender,2010-11,Public Works & Services,PO425088,WARC Lab Equipment,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,WARC Lab Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO425088,/tenders/warc-lab-equipment/ocds-v9mmex-GNWT1-11-PO425088/,2024-05-23 13:49 MDT
tender,2010-11,Public Works & Services,SC424250,Welding - Mangilaluk School,Awarded,Sole Source,Direct,Services,Welding Contractor,,Welding - Mangilaluk School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424250,/tenders/welding-mangilaluk-school/ocds-v9mmex-GNWT1-11-SC424250/,2024-05-23 13:49 MDT
tender,2010-11,Public Works & Services,SC420155,Liquid Analysis and Disposal Recommendat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Liquid Analysis and Disposal Recommendat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420155,/tenders/liquid-analysis-and-disposal-recommendat/ocds-v9mmex-GNWT1-11-SC420155/,2024-05-23 13:49 MDT
tender,2010-11,Public Works & Services,SC792868,Structural Steel Inspection Services - W,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Steel Inspection Services - W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792868,/tenders/structural-steel-inspection-services-w/ocds-v9mmex-GNWT1-11-SC792868/,2024-05-23 13:49 MDT
tender,2009-10,Public Works & Services,SC792268,ULUKHATOK JET A-1 UPGRADES,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ULUKHATOK JET A-1 UPGRADES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792268,/tenders/ulukhatok-jet-a-1-upgrades/ocds-v9mmex-GNWT1-10-SC792268/,2024-05-23 13:49 MDT
tender,2009-10,Public Works & Services,CT100806,Nalluk Tank Farm Upgrades,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Nalluk Tank Farm Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100806,/tenders/nalluk-tank-farm-upgrades/ocds-v9mmex-GNWT1-10-CT100806/,2024-05-23 13:49 MDT
