model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC794965,Grande Detour Apartment painting 3 units,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Grande Detour Apartment painting 3 units,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC794965,/tenders/grande-detour-apartment-painting-3-units/ocds-v9mmex-GNWT1-15-SC794965/,2024-05-03 10:09 MDT
tender,2014-15,Public Works & Services,SC795026,Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Fort Smith,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795026,/tenders/fort-smith/ocds-v9mmex-GNWT1-15-SC795026/,2024-05-03 10:09 MDT
tender,2014-15,Public Works & Services,WO276794,SOA - Painting WO0276794 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - Painting WO0276794 - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO276794,/tenders/soa-painting-wo0276794-nsro/ocds-v9mmex-GNWT1-15-WO276794/,2024-05-03 10:09 MDT
tender,2014-15,Public Works & Services,WO291415,SOA - painting WO0291415 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - painting WO0291415 - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO291415,/tenders/soa-painting-wo0291415-nsro/ocds-v9mmex-GNWT1-15-WO291415/,2024-05-03 10:09 MDT
tender,2014-15,Public Works & Services,WO295082,SOA - Painting - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - Painting - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO295082,/tenders/soa-painting-nsro/ocds-v9mmex-GNWT1-15-WO295082/,2024-05-03 10:09 MDT
tender,2014-15,Public Works & Services,WO278445,SO437651 - Painting Services - WO278445,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SO437651 - Painting Services - WO278445,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO278445,/tenders/so437651-painting-services-wo278445/ocds-v9mmex-GNWT1-15-WO278445/,2024-05-03 10:09 MDT
tender,2014-15,Public Works & Services,WO313277,SO437651 - Painting Services - WO313277,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SO437651 - Painting Services - WO313277,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO313277,/tenders/so437651-painting-services-wo313277/ocds-v9mmex-GNWT1-15-WO313277/,2024-05-03 10:09 MDT
tender,2014-15,Public Works & Services,WO318989,SO437651 - Painting Services - Inuvik Re,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SO437651 - Painting Services - Inuvik Re,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO318989,/tenders/so437651-painting-services-inuvik-re/ocds-v9mmex-GNWT1-15-WO318989/,2024-05-03 10:09 MDT
tender,2014-15,Public Works & Services,WO318994,SO437651 - Painting Services - WO318994,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SO437651 - Painting Services - WO318994,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO318994,/tenders/so437651-painting-services-wo318994/ocds-v9mmex-GNWT1-15-WO318994/,2024-05-03 10:09 MDT
tender,2014-15,Public Works & Services,WO272185,SOA - Painting - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - Painting - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO272185,/tenders/soa-painting-nsro/ocds-v9mmex-GNWT1-15-WO272185/,2024-05-03 10:09 MDT
tender,2014-15,Public Works & Services,WO284722,SOA - Painting - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - Painting - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO284722,/tenders/soa-painting-nsro/ocds-v9mmex-GNWT1-15-WO284722/,2024-05-03 10:09 MDT
tender,2014-15,Public Works & Services,WO305682,SOA - Painting - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - Painting - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO305682,/tenders/soa-painting-nsro/ocds-v9mmex-GNWT1-15-WO305682/,2024-05-03 10:09 MDT
tender,2014-15,Public Works & Services,SC444408,SOA Release Paint Deh Gah School,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA Release Paint Deh Gah School,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444408,/tenders/soa-release-paint-deh-gah-school/ocds-v9mmex-GNWT1-15-SC444408/,2024-05-03 10:09 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017294,Park Signs w/Amenities,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Park Signs w/Amenities,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017294,/tenders/park-signs-wamenities/ocds-v9mmex-GNWT1-15-PM017294/,2024-05-03 10:09 MDT
tender,2014-15,Public Works & Services,SC443393,Interior Painting for Paulatuk Health Center,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2014-08-14 15:00 MDT,"Paulatuk, NT",2014-07-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC443393,/tenders/interior-painting-for-paulatuk-health-center/ocds-v9mmex-GNWT1-15-SC443393/,2024-05-03 10:09 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442158,Painting Services at Different Parks,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2014-06-18 15:00 MDT,"Yellowknife, NT",2014-06-05 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442158,/tenders/painting-services-at-different-parks/ocds-v9mmex-GNWT1-15-SC442158/,2024-05-03 10:09 MDT
tender,2014-15,Public Works & Services,SC444858,Interior Painting for Two(2) RCMP Tuktoyaktuk Housing Units,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2014-10-20 15:00 MDT,"Tuktoyaktuk,NT",2014-10-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC444858,/tenders/interior-painting-for-two2-rcmp-tuktoyaktuk-housing-units/ocds-v9mmex-GNWT1-15-SC444858/,2024-05-03 10:09 MDT
tender,2013-14,Public Works & Services,SC794597,Airport Terminal Building interior paint,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Airport Terminal Building interior paint,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794597,/tenders/airport-terminal-building-interior-paint/ocds-v9mmex-GNWT1-14-SC794597/,2024-05-03 10:09 MDT
tender,2013-14,Environment and Natural Resources,PM016192,POITI01-000004539,Awarded,Sole Source,Direct,Services,Painting/Decorating,,POITI01-000004539,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016192,/tenders/poiti01-000004539/ocds-v9mmex-GNWT1-14-PM016192/,2024-05-03 10:09 MDT
tender,2013-14,Public Works & Services,SC436983,Exterior Painting Health Center,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2013-08-08 15:00 MDT,Exterior Painting Health Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436983,/tenders/exterior-painting-health-center/ocds-v9mmex-GNWT1-14-SC436983/,2024-05-03 10:09 MDT
tender,2013-14,Public Works & Services,SC436174,Exterior Painting Helen Kalvak School,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2013-06-27 15:00 MDT,Exterior Painting Helen Kalvak School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436174,/tenders/exterior-painting-helen-kalvak-school/ocds-v9mmex-GNWT1-14-SC436174/,2024-05-03 10:09 MDT
tender,2013-14,Public Works & Services,SC436184,Exterior Painting Moose Kerr School,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2013-06-27 15:00 MDT,Exterior Painting Moose Kerr School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436184,/tenders/exterior-painting-moose-kerr-school/ocds-v9mmex-GNWT1-14-SC436184/,2024-05-03 10:09 MDT
tender,2013-14,Public Works & Services,SC438886,Interior Painting Tuk Health Center,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2014-01-24 15:00 MST,Interior Painting Tuk Health Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438886,/tenders/interior-painting-tuk-health-center/ocds-v9mmex-GNWT1-14-SC438886/,2024-05-03 10:09 MDT
tender,2012-13,"Education, Culture and Employment",PM015567,Museum Graphics Production,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Museum Graphics Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015567,/tenders/museum-graphics-production/ocds-v9mmex-GNWT1-13-PM015567/,2024-05-03 10:09 MDT
tender,2012-13,"Education, Culture and Employment",PM015568,Museum Graphics Production,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Museum Graphics Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015568,/tenders/museum-graphics-production/ocds-v9mmex-GNWT1-13-PM015568/,2024-05-03 10:09 MDT
tender,2011-12,Public Works & Services,SC429573,Interior Painting for DOT Central Repair Facility,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2012-02-22 15:00 MST,Interior Painting for DOT Central Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429573,/tenders/interior-painting-for-dot-central-repair-facility/ocds-v9mmex-GNWT1-12-SC429573/,2024-05-03 10:09 MDT
tender,2011-12,Public Works & Services,SC426259,Exteritor Painting Charlotte Vehus Home,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2011-06-30 15:00 MDT,Exteritor Painting Charlotte Vehus Home,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426259,/tenders/exteritor-painting-charlotte-vehus-home/ocds-v9mmex-GNWT1-12-SC426259/,2024-05-03 10:09 MDT
tender,2011-12,Assembly,PM012668,Legislative Assembly Interior Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2011-09-19 15:00 MDT,Legislative Assembly Interior Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012668,/tenders/legislative-assembly-interior-painting/ocds-v9mmex-GNWT1-12-PM012668/,2024-05-03 10:09 MDT
tender,2011-12,Assembly,PM012661,Legislative Assembly Interior Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2011-06-01 15:00 MDT,Legislative Assembly Interior Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012661,/tenders/legislative-assembly-interior-painting/ocds-v9mmex-GNWT1-12-PM012661/,2024-05-03 10:09 MDT
tender,2011-12,BDIC,PM012085,Exterior Painting and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2011-07-12 15:00 MDT,Exterior Painting and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM012085,/tenders/exterior-painting-and-maintenance/ocds-v9mmex-BDIC-12-PM012085/,2024-05-03 10:09 MDT
