model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Health and Social Services,PM002837,Tabletop Film Processor,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-03-08 15:00 MST,Supply and Delivery of Tabletop Film Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002837,/tenders/tabletop-film-processor/ocds-v9mmex-GNWT1-06-PM002837/,2024-06-06 23:51 MDT
tender,2005-06,Transportation,CT100268,Right-of-Way Clearing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-11-02 15:00 MST,Right-of-Way Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100268,/tenders/right-of-way-clearing/ocds-v9mmex-GNWT1-06-CT100268/,2024-06-06 23:51 MDT
tender,2005-06,NWT Housing Corporation,PM003017,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-30 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003017,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM003017/,2024-06-06 23:51 MDT
tender,2005-06,NWT Housing Corporation,PM003022,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-30 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003022,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM003022/,2024-06-06 23:51 MDT
tender,2005-06,NWT Housing Corporation,PM003023,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-08 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003023,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM003023/,2024-06-06 23:51 MDT
tender,2005-06,NWT Housing Corporation,PM003024,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-08 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003024,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM003024/,2024-06-06 23:51 MDT
tender,2005-06,NWT Housing Corporation,PM003025,Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-07 15:00 MDT,Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003025,/tenders/repairs/ocds-v9mmex-HC001-06-PM003025/,2024-06-06 23:51 MDT
tender,2005-06,Transportation,CT100118,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-08-31 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100118,/tenders/aggregate-production/ocds-v9mmex-GNWT1-06-CT100118/,2024-06-06 23:51 MDT
tender,2005-06,NWT Housing Corporation,PM001913,Labour Only to Retrofit and Repair,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-29 15:00 MDT,20 Single Detached Units (2 and 3 Bedroom Units),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001913,/tenders/labour-only-to-retrofit-and-repair/ocds-v9mmex-HC001-06-PM001913/,2024-06-06 23:51 MDT
tender,2005-06,Transportation,CT100197,Quarry Development,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-14 15:00 MDT,Quarry Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100197,/tenders/quarry-development/ocds-v9mmex-GNWT1-06-CT100197/,2024-06-06 23:51 MDT
tender,2005-06,Transportation,SC790409,Janitorial Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-07 15:00 MDT,Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790409,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-SC790409/,2024-06-06 23:51 MDT
