model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC444858,Interior Painting for Two(2) RCMP Tuktoyaktuk Housing Units,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2014-10-20 15:00 MDT,"Tuktoyaktuk,NT",2014-10-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC444858,/tenders/interior-painting-for-two2-rcmp-tuktoyaktuk-housing-units/ocds-v9mmex-GNWT1-15-SC444858/,2024-05-29 23:56 MDT
tender,2014-15,Public Works & Services,SC443393,Interior Painting for Paulatuk Health Center,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2014-08-14 15:00 MDT,"Paulatuk, NT",2014-07-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC443393,/tenders/interior-painting-for-paulatuk-health-center/ocds-v9mmex-GNWT1-15-SC443393/,2024-05-29 23:56 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442158,Painting Services at Different Parks,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2014-06-18 15:00 MDT,"Yellowknife, NT",2014-06-05 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442158,/tenders/painting-services-at-different-parks/ocds-v9mmex-GNWT1-15-SC442158/,2024-05-29 23:56 MDT
tender,2013-14,Public Works & Services,SC438886,Interior Painting Tuk Health Center,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2014-01-24 15:00 MST,Interior Painting Tuk Health Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438886,/tenders/interior-painting-tuk-health-center/ocds-v9mmex-GNWT1-14-SC438886/,2024-05-29 23:56 MDT
tender,2013-14,Public Works & Services,SC436983,Exterior Painting Health Center,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2013-08-08 15:00 MDT,Exterior Painting Health Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436983,/tenders/exterior-painting-health-center/ocds-v9mmex-GNWT1-14-SC436983/,2024-05-29 23:56 MDT
tender,2013-14,Public Works & Services,SC436174,Exterior Painting Helen Kalvak School,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2013-06-27 15:00 MDT,Exterior Painting Helen Kalvak School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436174,/tenders/exterior-painting-helen-kalvak-school/ocds-v9mmex-GNWT1-14-SC436174/,2024-05-29 23:56 MDT
tender,2013-14,Public Works & Services,SC436184,Exterior Painting Moose Kerr School,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2013-06-27 15:00 MDT,Exterior Painting Moose Kerr School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436184,/tenders/exterior-painting-moose-kerr-school/ocds-v9mmex-GNWT1-14-SC436184/,2024-05-29 23:56 MDT
tender,2011-12,Public Works & Services,SC429573,Interior Painting for DOT Central Repair Facility,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2012-02-22 15:00 MST,Interior Painting for DOT Central Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429573,/tenders/interior-painting-for-dot-central-repair-facility/ocds-v9mmex-GNWT1-12-SC429573/,2024-05-29 23:56 MDT
tender,2011-12,Assembly,PM012668,Legislative Assembly Interior Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2011-09-19 15:00 MDT,Legislative Assembly Interior Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012668,/tenders/legislative-assembly-interior-painting/ocds-v9mmex-GNWT1-12-PM012668/,2024-05-29 23:56 MDT
tender,2011-12,BDIC,PM012085,Exterior Painting and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2011-07-12 15:00 MDT,Exterior Painting and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM012085,/tenders/exterior-painting-and-maintenance/ocds-v9mmex-BDIC-12-PM012085/,2024-05-29 23:56 MDT
tender,2011-12,Public Works & Services,SC426259,Exteritor Painting Charlotte Vehus Home,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2011-06-30 15:00 MDT,Exteritor Painting Charlotte Vehus Home,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426259,/tenders/exteritor-painting-charlotte-vehus-home/ocds-v9mmex-GNWT1-12-SC426259/,2024-05-29 23:56 MDT
tender,2011-12,Assembly,PM012661,Legislative Assembly Interior Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2011-06-01 15:00 MDT,Legislative Assembly Interior Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012661,/tenders/legislative-assembly-interior-painting/ocds-v9mmex-GNWT1-12-PM012661/,2024-05-29 23:56 MDT
tender,2010-11,Public Works & Services,SC793110,Ft. Resolution ATB Interior Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2010-11-16 15:00 MST,Ft. Resolution ATB Interior Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793110,/tenders/ft-resolution-atb-interior-painting/ocds-v9mmex-GNWT1-11-SC793110/,2024-05-29 23:56 MDT
tender,2010-11,Public Works & Services,SC792828,Rockhill Apartments Interior Patching and Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2010-06-10 15:00 MDT,Rockhill Apartments Interior Patching an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792828,/tenders/rockhill-apartments-interior-patching-and-painting/ocds-v9mmex-GNWT1-11-SC792828/,2024-05-29 23:56 MDT
tender,2010-11,Public Works & Services,SC792830,Ecole Allain St Cyr School Interior Patching and Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2010-06-10 15:00 MDT,Ecole Allain St Cyr School Interior Patc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792830,/tenders/ecole-allain-st-cyr-school-interior-patching-and-painting/ocds-v9mmex-GNWT1-11-SC792830/,2024-05-29 23:56 MDT
tender,2009-10,Public Works & Services,SC417235,Interior Painting - Sachs Harbour Health Center,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2009-07-31 15:00 MDT,Interior Painting - Sachs Harbour Health,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417235,/tenders/interior-painting-sachs-harbour-health-center/ocds-v9mmex-GNWT1-10-SC417235/,2024-05-29 23:56 MDT
tender,2009-10,Public Works & Services,SC422438,Painting various rooms PWK High School,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2009-07-17 15:00 MDT,Painting various rooms PWK High School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC422438,/tenders/painting-various-rooms-pwk-high-school/ocds-v9mmex-GNWT1-10-SC422438/,2024-05-29 23:56 MDT
tender,2009-10,Public Works & Services,SC412569,Exterior Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2009-06-19 15:00 MDT,Exterior Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC412569,/tenders/exterior-painting/ocds-v9mmex-GNWT1-10-SC412569/,2024-05-29 23:56 MDT
tender,2008-09,Public Works & Services,SC414624,Interior Painting - Aklavik Nurses Residence,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2009-02-13 15:00 MST,Interior Painting - Aklavik Nurses Resid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414624,/tenders/interior-painting-aklavik-nurses-residence/ocds-v9mmex-GNWT1-09-SC414624/,2024-05-29 23:56 MDT
tender,2007-08,Assembly,PM005853,Painting Services,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2007-12-20 15:00 MST,Painting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005853,/tenders/painting-services/ocds-v9mmex-GNWT1-08-PM005853/,2024-05-29 23:56 MDT
tender,2007-08,Public Works & Services,SC791563,Fire Operations Building - Exterior Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2007-09-17 15:00 MDT,Fire Operations Building - Exterior Pain,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791563,/tenders/fire-operations-building-exterior-painting/ocds-v9mmex-GNWT1-08-SC791563/,2024-05-29 23:56 MDT
tender,2007-08,Assembly,PM005627,2007 Painting Program,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2007-09-07 15:00 MDT,2007 Painting Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005627,/tenders/2007-painting-program/ocds-v9mmex-GNWT1-08-PM005627/,2024-05-29 23:56 MDT
tender,2007-08,Public Works & Services,SC406827,Interior Painting various classrooms and hallways PWK High School,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2007-06-29 15:00 MDT,Interior Painting various classrooms and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC406827,/tenders/interior-painting-various-classrooms-and-hallways-pwk-high-school/ocds-v9mmex-GNWT1-08-SC406827/,2024-05-29 23:56 MDT
tender,2007-08,Environment and Natural Resources,PM004951,Tulita Office Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2007-06-27 15:00 MDT,Tulita Office Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004951,/tenders/tulita-office-painting/ocds-v9mmex-GNWT1-08-PM004951/,2024-05-29 23:56 MDT
tender,2007-08,Public Works & Services,SC791438,Painting Dawson Vistitors Centre,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2007-06-22 15:00 MDT,Painting Dawson Vistitors Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791438,/tenders/painting-dawson-vistitors-centre/ocds-v9mmex-GNWT1-08-SC791438/,2024-05-29 23:56 MDT
tender,2006-07,Public Works & Services,SC402284,Harry Camsell School Staining,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2006-08-08 15:00 MDT,Harry Camsell School Staining,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402284,/tenders/harry-camsell-school-staining/ocds-v9mmex-GNWT1-07-SC402284/,2024-05-29 23:56 MDT
tender,2006-07,Public Works & Services,SC402153,Paint all exterior upper trim around JBT School,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2006-08-04 15:00 MDT,Paint all exterior upper trim around JBT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402153,/tenders/paint-all-exterior-upper-trim-around-jbt-school/ocds-v9mmex-GNWT1-07-SC402153/,2024-05-29 23:56 MDT
tender,2006-07,Public Works & Services,SC402029,Painting various area PWK High School,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2006-07-28 15:00 MDT,Painting various area PWK High School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402029,/tenders/painting-various-area-pwk-high-school/ocds-v9mmex-GNWT1-07-SC402029/,2024-05-29 23:56 MDT
tender,2006-07,Public Works & Services,SC402036,Stain Chief Sunrise Education Center,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2006-07-26 15:00 MDT,Stain Chief Sunrise Education Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402036,/tenders/stain-chief-sunrise-education-center/ocds-v9mmex-GNWT1-07-SC402036/,2024-05-29 23:56 MDT
tender,2006-07,Public Works & Services,SC790924,Interior painting at Trailcross,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2006-05-26 15:00 MDT,Interior painting at Trailcross,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790924,/tenders/interior-painting-at-trailcross/ocds-v9mmex-GNWT1-07-SC790924/,2024-05-29 23:56 MDT
tender,2005-06,Public Works & Services,SC790739,Painting various rooms at the college,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2006-01-27 15:00 MST,Painting various rooms at the college,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790739,/tenders/painting-various-rooms-at-the-college/ocds-v9mmex-GNWT1-06-SC790739/,2024-05-29 23:56 MDT
tender,2005-06,Public Works & Services,SC780571,Patch and paint interior walls JBT,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2005-07-29 15:00 MDT,Patch and paint interior walls JBT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780571,/tenders/patch-and-paint-interior-walls-jbt/ocds-v9mmex-GNWT1-06-SC780571/,2024-05-29 23:56 MDT
tender,2005-06,Public Works & Services,SC780572,JBT School exterior painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2005-07-29 15:00 MDT,JBT School exterior painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780572,/tenders/jbt-school-exterior-painting/ocds-v9mmex-GNWT1-06-SC780572/,2024-05-29 23:56 MDT
tender,2005-06,Public Works & Services,SC790440,Exterior Painting of the Holman Learning Centre and the Helen Kalvik School,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2005-06-30 15:00 MDT,Exterior Painting of the Holman Learning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790440,/tenders/exterior-painting-of-the-holman-learning-centre-and-the-helen-kalvik-school/ocds-v9mmex-GNWT1-06-SC790440/,2024-05-29 23:56 MDT
tender,2005-06,Public Works & Services,SC790436,ENR ExteriorPainting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2005-06-24 15:00 MDT,ENR ExteriorPainting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790436,/tenders/enr-exteriorpainting/ocds-v9mmex-GNWT1-06-SC790436/,2024-05-29 23:56 MDT
tender,2005-06,Public Works & Services,SC790397,Aurora College Buildings - Exterior Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2005-06-03 15:00 MDT,Aurora College Buildings - Exterior Pain,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790397,/tenders/aurora-college-buildings-exterior-painting/ocds-v9mmex-GNWT1-06-SC790397/,2024-05-29 23:56 MDT
tender,2005-06,Transportation,SC790355,Exterior Paint/Stain of Air Terminal Bldg.,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2005-05-10 15:00 MDT,Exterior Paint/Stain of Air Terminal Bl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790355,/tenders/exterior-paintstain-of-air-terminal-bldg/ocds-v9mmex-GNWT1-06-SC790355/,2024-05-29 23:56 MDT
tender,2004-05,Assembly,PM000947,Interior patching and painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2004-12-10 15:00 MST,Interior patching and painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000947,/tenders/interior-patching-and-painting/ocds-v9mmex-GNWT1-05-PM000947/,2024-05-29 23:56 MDT
tender,2004-05,Public Works & Services,SC383709,Samuel Hearne Secondary School (Gym Side) Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2004-09-02 15:00 MDT,Samuel Hearne Secondary School (Gym Side,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383709,/tenders/samuel-hearne-secondary-school-gym-side-painting/ocds-v9mmex-GNWT1-05-SC383709/,2024-05-29 23:56 MDT
tender,2004-05,Public Works & Services,SC383650,Samuel Hearne Secondary School - Post Fire Gymnasium Renovations,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2004-08-10 15:00 MDT,Samuel Hearne Secondary School - Post Fi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383650,/tenders/samuel-hearne-secondary-school-post-fire-gymnasium-renovations/ocds-v9mmex-GNWT1-05-SC383650/,2024-05-29 23:56 MDT
tender,2004-05,Public Works & Services,SC383528,Tsiigehtchic Fuel Facility - Tank Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2004-07-27 15:00 MDT,Tsiigehtchic Fuel Facility - Tank Painti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383528,/tenders/tsiigehtchic-fuel-facility-tank-painting/ocds-v9mmex-GNWT1-05-SC383528/,2024-05-29 23:56 MDT
