model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SO437981,Strategic Financial Management and Mentoring,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-01-29 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO437981,/tenders/strategic-financial-management-and-mentoring/ocds-v9mmex-GNWT1-14-SO437981/,2024-06-05 02:09 MDT
tender,2013-14,Public Works & Services,SO439122,Facilitation Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-12-03 15:00 MST,Various Communities,2016-05-08 01:15 MDT,,ocds-v9mmex-GNWT1-14-SO439122,/tenders/facilitation-services/ocds-v9mmex-GNWT1-14-SO439122/,2024-06-05 02:09 MDT
tender,2013-14,Public Works & Services,SO439140,Research and Writing,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-12-03 15:00 MST,Various Communities,2016-05-08 01:15 MDT,,ocds-v9mmex-GNWT1-14-SO439140,/tenders/research-and-writing/ocds-v9mmex-GNWT1-14-SO439140/,2024-06-05 02:09 MDT
tender,2013-14,Public Works & Services,SO439141,Research and Writing Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-12-03 15:00 MST,NWT Various Communities,2016-05-08 01:15 MDT,,ocds-v9mmex-GNWT1-14-SO439141,/tenders/research-and-writing-services/ocds-v9mmex-GNWT1-14-SO439141/,2024-06-05 02:09 MDT
tender,2013-14,Public Works & Services,SO439144,Research and Writing Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-12-03 15:00 MST,NWT Various Communities,2016-05-08 01:15 MDT,,ocds-v9mmex-GNWT1-14-SO439144,/tenders/research-and-writing-services/ocds-v9mmex-GNWT1-14-SO439144/,2024-06-05 02:09 MDT
tender,2013-14,Public Works & Services,SO439146,Research and Writing Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-12-03 15:00 MST,NWT Various Communities,2016-05-08 01:15 MDT,,ocds-v9mmex-GNWT1-14-SO439146,/tenders/research-and-writing-services/ocds-v9mmex-GNWT1-14-SO439146/,2024-06-05 02:09 MDT
tender,2013-14,Public Works & Services,SO438230,Research and Writing Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-12-03 15:00 MST,NWT Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438230,/tenders/research-and-writing-services/ocds-v9mmex-GNWT1-14-SO438230/,2024-06-05 02:09 MDT
tender,2013-14,Public Works & Services,SO439123,Facilitation Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-12-02 15:00 MST,Various Communities,2016-05-08 01:15 MDT,,ocds-v9mmex-GNWT1-14-SO439123,/tenders/facilitation-services/ocds-v9mmex-GNWT1-14-SO439123/,2024-06-05 02:09 MDT
tender,2013-14,Public Works & Services,SO439124,Facilitation Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-12-02 15:00 MST,Various Communities,2016-05-08 01:15 MDT,,ocds-v9mmex-GNWT1-14-SO439124,/tenders/facilitation-services/ocds-v9mmex-GNWT1-14-SO439124/,2024-06-05 02:09 MDT
tender,2013-14,Public Works & Services,SO438202,Facilitation Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-12-02 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438202,/tenders/facilitation-services/ocds-v9mmex-GNWT1-14-SO438202/,2024-06-05 02:09 MDT
