model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC793320,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-03-31 15:00 MDT,Janitorial Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-12-SC793320,/tenders/janitorial-services/ocds-v9mmex-GNWT1-12-SC793320/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901562,Heavy Construction Equipment - Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-03-30 15:00 MDT,Heavy Construction Equipment - Motor Gra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901562,/tenders/heavy-construction-equipment-motor-grader/ocds-v9mmex-GNWT1-12-PO901562/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SO050805,2011-2013 Heavy Equipment Hauling,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050805,/tenders/2011-2013-heavy-equipment-hauling/ocds-v9mmex-GNWT1-11-SO050805/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SO050806,2011-2013 Heavy Equipment Hauling,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050806,/tenders/2011-2013-heavy-equipment-hauling/ocds-v9mmex-GNWT1-11-SO050806/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SO050807,2011-2013 Heavy Equipment Hauling,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050807,/tenders/2011-2013-heavy-equipment-hauling/ocds-v9mmex-GNWT1-11-SO050807/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SO050802,2011-2013 Heavy Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050802,/tenders/2011-2013-heavy-equipment-rental/ocds-v9mmex-GNWT1-11-SO050802/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SO050803,2011-2013 Heavy Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050803,/tenders/2011-2013-heavy-equipment-rental/ocds-v9mmex-GNWT1-11-SO050803/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SO050804,2011-2013 Heavy Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050804,/tenders/2011-2013-heavy-equipment-rental/ocds-v9mmex-GNWT1-11-SO050804/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SC793317,"Load, Haul & Stockpile Granular Material",Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-03-30 15:00 MDT,"Load, Haul & Stockpile Granular Material",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793317,/tenders/load-haul-stockpile-granular-material/ocds-v9mmex-GNWT1-11-SC793317/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SO050788,Brake Clutch Flywheel Repairs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050788,/tenders/brake-clutch-flywheel-repairs/ocds-v9mmex-GNWT1-11-SO050788/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SO050787,Crankshaft Regrinding etc,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050787,/tenders/crankshaft-regrinding-etc/ocds-v9mmex-GNWT1-11-SO050787/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SO050790,"Fuel Injection, etc Repair",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050790,/tenders/fuel-injection-etc-repair/ocds-v9mmex-GNWT1-11-SO050790/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,AC600347,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,"Blackwater River Bridge, Km 784 MVWR",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600347,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-11-AC600347/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SO050789,Hydraulic Component Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050789,/tenders/hydraulic-component-repair/ocds-v9mmex-GNWT1-11-SO050789/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SO050786,Radiator Repairs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-22 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050786,/tenders/radiator-repairs/ocds-v9mmex-GNWT1-11-SO050786/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901561,Fuel Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2011-03-16 15:00 MDT,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901561,/tenders/fuel-supply/ocds-v9mmex-GNWT1-11-PO901561/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901550,Building Construction Materials: Fencing,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-03-15 15:00 MDT,Building Construction Materials: Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901550,/tenders/building-construction-materials-fencing/ocds-v9mmex-GNWT1-11-PO901550/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901537,Automobile Equipment & Supplies - Tires,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2011-03-14 15:00 MDT,Automobile Equipment & Supplies - Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901537,/tenders/automobile-equipment-supplies-tires/ocds-v9mmex-GNWT1-11-PO901537/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901559,Automobiles - Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-03-14 15:00 MDT,Automobiles - Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901559,/tenders/automobiles-crewcab-pickup/ocds-v9mmex-GNWT1-11-PO901559/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901548,heavy Construction Equipment & Supplies/Engine,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-03-14 15:00 MDT,heavy Construction Equipment & Supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901548,/tenders/heavy-construction-equipment-suppliesengine/ocds-v9mmex-GNWT1-11-PO901548/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SO050796,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,"Hay River, Enterprise, Buffalo River, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050796,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050796/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SO050797,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,"Hay River, Enterprise, Buffalo River, fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050797,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050797/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SO050798,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,"Hay River, Enterprise, Buffalo River, Fort Resolution",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050798,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050798/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SO050809,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050809,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050809/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SO050810,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050810,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050810/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SO050812,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050812,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050812/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SO050814,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050814,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050814/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SO050815,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050815,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050815/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SO050816,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050816,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SO050816/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SO050800,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,"Hay River, Enterprise, Fort Providence, Buffalo River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050800,/tenders/haul-equipment/ocds-v9mmex-GNWT1-11-SO050800/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SO050801,Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-14 15:00 MDT,"Hay River, Enterprise, Fort Providence, Buffalo River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050801,/tenders/haul-equipment/ocds-v9mmex-GNWT1-11-SO050801/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SC793259,Seasonal Overland Road Financing Options Study - Slave Geological Province,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-03-11 15:00 MST,Seasonal Overland Road Financing Options,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793259,/tenders/seasonal-overland-road-financing-options-study-slave-geological-province/ocds-v9mmex-GNWT1-12-SC793259/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SC793265,Marine Basic First Aid,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2011-03-09 15:00 MST,Marine Basic First Aid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793265,/tenders/marine-basic-first-aid/ocds-v9mmex-GNWT1-12-SC793265/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SC793266,Oil Spill Response Training,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2011-03-09 15:00 MST,Oil Spill Response Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793266,/tenders/oil-spill-response-training/ocds-v9mmex-GNWT1-12-SC793266/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901538,SUPPLY AND DELIVER ASPHALT OIL,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-03-09 15:00 MST,SUPPLY AND DELIVER ASPHALT OIL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901538,/tenders/supply-and-deliver-asphalt-oil/ocds-v9mmex-GNWT1-12-PO901538/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901554,Power Unit to Push Walkbehind Line Striper,Awarded,Request for Tenders,Open (Competitive),Goods,Painting/Decorating Equipment & Supplies,2011-03-08 15:00 MST,Power Unit to Push Walkbehind Line Strip,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901554,/tenders/power-unit-to-push-walkbehind-line-striper/ocds-v9mmex-GNWT1-11-PO901554/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SC793208,Engineering & Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-03-02 15:00 MST,Engineering & Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793208,/tenders/engineering-design-services/ocds-v9mmex-GNWT1-12-SC793208/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901546,Supply and Delivery of Culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-03-01 15:00 MST,Supply and Delivery of Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901546,/tenders/supply-and-delivery-of-culverts/ocds-v9mmex-GNWT1-11-PO901546/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,SC793224,Graphic Design for French Driver Manuals,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2011-02-24 15:00 MST,Graphic Design for French Driver Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793224,/tenders/graphic-design-for-french-driver-manuals/ocds-v9mmex-GNWT1-11-SC793224/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901544,Supply and Deliver No.04 Airside Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2011-02-23 15:00 MST,Supply and Deliver No.04 Airside Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901544,/tenders/supply-and-deliver-no04-airside-winter-sand/ocds-v9mmex-GNWT1-11-PO901544/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901540,Heavy Construction Equipment & Supplies/Sweeper Brushes,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-02-23 15:00 MST,Heavy Construction Equipment & Supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901540,/tenders/heavy-construction-equipment-suppliessweeper-brushes/ocds-v9mmex-GNWT1-11-PO901540/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901541,CHEMICALS/SAFEWAY SF,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2011-02-23 15:00 MST,CHEMICALS/SAFEWAY SF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901541,/tenders/chemicalssafeway-sf/ocds-v9mmex-GNWT1-11-PO901541/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901534,Road Construction Material/Culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-02-21 15:00 MST,Road Construction Material/Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901534,/tenders/road-construction-materialculverts/ocds-v9mmex-GNWT1-11-PO901534/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901536,Heavy Construction Equipment & Supplies: Asphalt Kettle,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-02-18 15:00 MST,Heavy Construction Equipment & Supplies:,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901536,/tenders/heavy-construction-equipment-supplies-asphalt-kettle/ocds-v9mmex-GNWT1-11-PO901536/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901539,INDUSTRIAL EQUIPMENT & SUPPLIES/CENTRIFUGAL PUMP,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-02-18 15:00 MST,INDUSTRIAL EQUIPMENT & SUPPLIES/CENTRIFU,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901539,/tenders/industrial-equipment-suppliescentrifugal-pump/ocds-v9mmex-GNWT1-11-PO901539/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901527,Building Construction Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-02-17 15:00 MST,Building Construction Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901527,/tenders/building-construction-materials/ocds-v9mmex-GNWT1-11-PO901527/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901523,Building Construction Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-02-17 15:00 MST,Building Construction Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901523,/tenders/building-construction-materials/ocds-v9mmex-GNWT1-11-PO901523/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901503,"Industrial Equipment & Supplies/Controller,Swivel",Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-02-10 15:00 MST,Industrial Equipment & Supplies/Controll,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901503,/tenders/industrial-equipment-suppliescontrollerswivel/ocds-v9mmex-GNWT1-11-PO901503/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901521,Surfacing Gravel Supply and Deliver,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-02-04 15:00 MST,Surfacing Gravel Supply and Deliver,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901521,/tenders/surfacing-gravel-supply-and-deliver/ocds-v9mmex-GNWT1-11-PO901521/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901514,Furniture: Residential/Commercial,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2011-02-03 15:00 MST,Furniture: Residential/Commercial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901514,/tenders/furniture-residentialcommercial/ocds-v9mmex-GNWT1-11-PO901514/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901512,Marine/Heavy Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2011-02-02 15:00 MST,Marine/Heavy Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901512,/tenders/marineheavy-equipment-supplies/ocds-v9mmex-GNWT1-11-PO901512/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901502,INDUSTRIAL EQUIPMENT & SUPPLIES/CENTRIFUGAL PUMP,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-01-24 15:00 MST,INDUSTRIAL EQUIPMENT & SUPPLIES/CENTRIFU,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901502,/tenders/industrial-equipment-suppliescentrifugal-pump/ocds-v9mmex-GNWT1-11-PO901502/,2024-05-28 13:20 MDT
tender,2010-11,Transportation,PO901497,Building Construction Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,Building Construction Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901497,/tenders/building-construction-materials/ocds-v9mmex-GNWT1-11-PO901497/,2024-05-28 13:20 MDT
