model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Finance,0000004716,Geomatics Services - REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2021-03-24 15:00 MDT,"Procurement Shared Services (PSS) is inviting responses from interested firms to be pre-qualified on a Supply Service Arrangement (SSA) for Geomatics Services.

This is a refresh for SA100025.",2021-02-17 15:09 MST,2021-09-09 11:34 MDT,ocds-v9mmex-GNWT1-21-0000004716,/tenders/geomatics-services-refresh/ocds-v9mmex-GNWT1-21-0000004716/,2024-06-15 10:07 MDT
tender,2020-21,Finance,0000004689,Satellite Imagery Refresh,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2021-03-08 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Satellite Imagery Services in The Northwest Territories.,2021-01-22 15:09 MST,2021-05-07 18:46 MDT,ocds-v9mmex-GNWT1-21-0000004689,/tenders/satellite-imagery-refresh/ocds-v9mmex-GNWT1-21-0000004689/,2024-06-15 10:07 MDT
tender,2020-21,Finance,0000004700,Respectful Workplace Policy Investigations,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2021-02-26 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services in The Northwest Territories.,2021-02-01 17:15 MST,2021-08-03 17:40 MDT,ocds-v9mmex-FIN01-21-0000004700,/tenders/respectful-workplace-policy-investigations/ocds-v9mmex-FIN01-21-0000004700/,2024-06-15 10:07 MDT
tender,2020-21,Environment and Natural Resources,0000004487,Environmental Assessment Services - REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-12-16 15:00 MST,"Procurement Shared Services (PSS) is inviting responses from interested firms to be pre-qualified on a Supply Service Arrangement (SSA) for Environmental Assessment Services.

This is a refresh for SA100039 in all categories of work.",2020-11-06 15:08 MST,2022-02-18 02:16 MST,ocds-v9mmex-GNWT1-21-0000004487,/tenders/environmental-assessment-services-refresh/ocds-v9mmex-GNWT1-21-0000004487/,2024-06-15 10:07 MDT
tender,2020-21,Finance,0000004233,Cannabis Retail Stores RFQ - Inuvik,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-12-14 15:00 MST,Procurement Shared Services on behalf of the Northwest Territories Liquor and Cannabis Commission is requesting submissions from Vendors for a Pre-Qualification Screening Process to be an Authorized Cannabis Retailer in the city of Inuvik.,2020-10-08 17:09 MDT,2021-03-25 16:08 MDT,ocds-v9mmex-GNWT1-21-0000004233,/tenders/cannabis-retail-stores-rfq-inuvik/ocds-v9mmex-GNWT1-21-0000004233/,2024-06-15 10:07 MDT
tender,2020-21,Finance,0000004232,Cannabis Retail Stores RFQ - Norman Wells,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-12-11 15:00 MST,Procurement Shared Services on behalf of the Northwest Territories Liquor and Cannabis Commission is requesting submissions from Vendors for a Pre-Qualification Screening Process to be an Authorized Cannabis Retailer in the town of Norman Wells.,2020-10-09 15:08 MDT,2022-07-12 14:07 MDT,ocds-v9mmex-GNWT1-21-0000004232,/tenders/cannabis-retail-stores-rfq-norman-wells/ocds-v9mmex-GNWT1-21-0000004232/,2024-06-15 10:07 MDT
tender,2020-21,Finance,0000004231,Cannabis Retail Stores RFQ - Fort Smith,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services on behalf of the Northwest Territories Liquor and Cannabis Commission is requesting submissions from Vendors for a Pre-Qualification Screening Process to be an Authorized Cannabis Retailer in the town of Fort Smith.,2020-10-08 17:09 MDT,2021-06-01 18:41 MDT,ocds-v9mmex-GNWT1-21-0000004231,/tenders/cannabis-retail-stores-rfq-fort-smith/ocds-v9mmex-GNWT1-21-0000004231/,2024-06-15 10:07 MDT
tender,2020-21,Finance,0000004229,Cannabis Retail Stores RFQ - Hay River,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-12-04 15:00 MST,Procurement Shared Services on behalf of the Northwest Territories Liquor and Cannabis Commission is requesting submissions from Vendors for a Pre-Qualification Screening Process to be an Authorized Cannabis Retailer in the town of Hay River.,2020-10-08 17:09 MDT,2021-03-11 12:14 MST,ocds-v9mmex-GNWT1-21-0000004229,/tenders/cannabis-retail-stores-rfq-hay-river/ocds-v9mmex-GNWT1-21-0000004229/,2024-06-15 10:07 MDT
tender,2020-21,Finance,0000004214,P3 Legal Services,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-11-09 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Legal Services in the City of Yellowknife.,2020-09-10 17:08 MDT,2021-03-16 18:42 MDT,ocds-v9mmex-GNWT1-21-0000004214,/tenders/p3-legal-services/ocds-v9mmex-GNWT1-21-0000004214/,2024-06-15 10:07 MDT
tender,2020-21,Finance,0000004212,P3 Financial Advisory Services,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-09-30 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Financial Advisory Services in the City of Yellowknife.,2020-08-17 15:08 MDT,2021-03-08 15:35 MST,ocds-v9mmex-GNWT1-21-0000004212,/tenders/p3-financial-advisory-services/ocds-v9mmex-GNWT1-21-0000004212/,2024-06-15 10:07 MDT
