model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,NWT Housing Corporation,000006465,Re-locatable Residential Modular Senior's Duplexes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-22 15:00 MDT,"On behalf of Housing NWT, Procurement Shared Services (PSS) is inviting suppliers registered under the Northern Manufactured Products Policy (NMPP) to submit tenders for the supply, delivery, and installation of Re-locatble Residential Modular Seniors's Duplex Units for Fort Resolution, Fort Simpson, Tulita, and For McPherson.",2023-04-18 17:15 MDT,2023-07-06 20:05 MDT,ocds-v9mmex-HC001-23-000006465,/tenders/re-locatable-residential-modular-seniors-duplexes/ocds-v9mmex-HC001-23-000006465/,2024-05-07 09:08 MDT
tender,2019-20,Infrastructure,0000003706,Temporary Modular Classrooms William Macdonald,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-13 15:00 MST,The GNWT is requesting tenders for the supply and delivery of temporary modular classrooms for William Macdonald School.,2019-11-22 15:07 MST,2021-04-07 01:38 MDT,ocds-v9mmex-GNWT1-20-0000003706,/tenders/temporary-modular-classrooms-william-macdonald/ocds-v9mmex-GNWT1-20-0000003706/,2024-05-07 09:08 MDT
tender,2017-18,NWT Housing Corporation,0000001850,Supply of LED Lights to NWTHC Sahtu,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-11-02 15:00 MDT,"Supply, Ship and Erect,
 LED light fixtures and bulbs FOB Norman Wells, NT Material and Shipping only",2017-10-17 15:04 MDT,2020-02-07 01:43 MST,ocds-v9mmex-HC001-18-0000001850,/tenders/supply-of-led-lights-to-nwthc-sahtu/ocds-v9mmex-HC001-18-0000001850/,2024-05-07 09:08 MDT
tender,2015-16,Public Works & Services,PO450838,Chainsaws and Parts,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-06 15:00 MDT,"Fort Smith, NT",2015-09-22 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450838,/tenders/chainsaws-and-parts/ocds-v9mmex-GNWT1-16-PO450838/,2024-05-07 09:08 MDT
tender,2015-16,Public Works & Services,PO450747,Interactive Petrophysical Software,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-02 15:00 MDT,Yellowknife NT,2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450747,/tenders/interactive-petrophysical-software/ocds-v9mmex-GNWT1-16-PO450747/,2024-05-07 09:08 MDT
tender,2015-16,Public Works & Services,PO450156,Microwave Digestion Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-09 15:00 MDT,Yellowknife,2015-08-31 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450156,/tenders/microwave-digestion-equipment/ocds-v9mmex-GNWT1-16-PO450156/,2024-05-07 09:08 MDT
tender,2015-16,Public Works & Services,PO449806,Sahtu Telephone System Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-03 15:00 MDT,Norman Wells,2015-08-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO449806,/tenders/sahtu-telephone-system-replacement/ocds-v9mmex-GNWT1-16-PO449806/,2024-05-07 09:08 MDT
tender,2015-16,Public Works & Services,PO450367,DeviceLynk,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-31 15:00 MDT,Yellowknife NT,2015-08-28 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450367,/tenders/devicelynk/ocds-v9mmex-GNWT1-16-PO450367/,2024-05-07 09:08 MDT
tender,2015-16,Public Works & Services,PO450125,"Half Ton Pickup, 4 Door - 4X4 Crew-Cab",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-31 15:00 MDT,Fort Smith,2015-08-17 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450125,/tenders/half-ton-pickup-4-door-4x4-crew-cab/ocds-v9mmex-GNWT1-16-PO450125/,2024-05-07 09:08 MDT
tender,2015-16,Public Works & Services,PO450041,DeviceLynk,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-20 15:00 MDT,Yellowknife NT,2015-08-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450041,/tenders/devicelynk/ocds-v9mmex-GNWT1-16-PO450041/,2024-05-07 09:08 MDT
