model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,SC790186,2004 Customer Satisfaction & Benchmarkin,Awarded,Sole Source,Direct,Services,Marketing Consulting,,2004 Customer Satisfaction & Benchmarkin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790186,/tenders/2004-customer-satisfaction-benchmarkin/ocds-v9mmex-GNWT1-05-SC790186/,2024-05-25 04:00 MDT
tender,2012-13,NWT Housing Corporation,PM013744,Electronic Plans Room Services,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Electronic Plans Room Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013744,/tenders/electronic-plans-room-services/ocds-v9mmex-HC001-13-PM013744/,2024-05-25 04:00 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009913,National Marketing Campaign - Come Make,Awarded,Sole Source,Direct,Services,Marketing Consulting,,National Marketing Campaign - Come Make,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009913,/tenders/national-marketing-campaign-come-make/ocds-v9mmex-GNWT1-11-PM009913/,2024-05-25 04:00 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010392,Website - National Marketing Campaign,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Website - National Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010392,/tenders/website-national-marketing-campaign/ocds-v9mmex-GNWT1-11-PM010392/,2024-05-25 04:00 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011409,Diamond Marketing Research,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Diamond Marketing Research,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011409,/tenders/diamond-marketing-research/ocds-v9mmex-GNWT1-11-PM011409/,2024-05-25 04:00 MDT
tender,2011-12,Human Resources,PM014201,HR Promotional Folders,Awarded,Sole Source,Direct,Services,Marketing Consulting,,HR Promotional Folders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014201,/tenders/hr-promotional-folders/ocds-v9mmex-GNWT1-12-PM014201/,2024-05-25 04:00 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009051,National Marketing Campaign,Awarded,Sole Source,Direct,Services,Marketing Consulting,,National Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009051,/tenders/national-marketing-campaign/ocds-v9mmex-GNWT1-10-PM009051/,2024-05-25 04:00 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009842,NWT Arts Marketing Week,Awarded,Sole Source,Direct,Services,Marketing Consulting,,NWT Arts Marketing Week,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009842,/tenders/nwt-arts-marketing-week/ocds-v9mmex-GNWT1-10-PM009842/,2024-05-25 04:00 MDT
tender,2009-10,Health and Social Services,PM009963,Design and layout of the Community Healt,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Design and layout of the Community Healt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009963,/tenders/design-and-layout-of-the-community-healt/ocds-v9mmex-GNWT1-10-PM009963/,2024-05-25 04:00 MDT
tender,2009-10,Health and Social Services,PM009950,Elder Abuse Campaign,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Elder Abuse Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009950,/tenders/elder-abuse-campaign/ocds-v9mmex-GNWT1-10-PM009950/,2024-05-25 04:00 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004484,Rare In Nature Program,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Rare In Nature Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004484,/tenders/rare-in-nature-program/ocds-v9mmex-GNWT1-07-PM004484/,2024-05-25 04:00 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003485,Sponsorship funding,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Sponsorship funding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003485,/tenders/sponsorship-funding/ocds-v9mmex-GNWT1-07-PM003485/,2024-05-25 04:00 MDT
tender,2005-06,Finance,PM002507,Risk Capital Investment Tax Credit (RCIT,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Risk Capital Investment Tax Credit (RCIT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002507,/tenders/risk-capital-investment-tax-credit-rcit/ocds-v9mmex-GNWT1-06-PM002507/,2024-05-25 04:00 MDT
