model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Health and Social Services,0000007392,One Ton Passenger Vans,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of two (2) One Ton Passenger Vans.,2024-03-12 15:07 MDT,2024-04-30 16:43 MDT,ocds-v9mmex-GNWT1-24-0000007392,/tenders/one-ton-passenger-vans/ocds-v9mmex-GNWT1-24-0000007392/,2024-04-30 18:29 MDT
tender,2023-24,Health and Social Services,0000007270,One Ton Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-06 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of a One Ton Passenger Van.,2024-02-20 15:07 MST,2024-03-08 19:12 MST,ocds-v9mmex-GNWT1-24-0000007270,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-24-0000007270/,2024-04-30 18:29 MDT
tender,2023-24,Health and Social Services,0000007127,Ambulance for Behchoko,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for an ambulance for Behchoko.,2024-01-09 15:07 MST,2024-03-22 16:14 MDT,ocds-v9mmex-GNWT1-24-0000007127,/tenders/ambulance-for-behchoko/ocds-v9mmex-GNWT1-24-0000007127/,2024-04-30 18:29 MDT
tender,2023-24,Health and Social Services,0000007027,Ambulance for Behchoko,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-06 15:00 MDT,Procurement Shared Services is requesting Tenders on behalf of the Department of Health and Social Services for an ambulance for Behchoko.,2023-09-18 15:16 MDT,2023-12-13 16:44 MST,ocds-v9mmex-HSS01-24-0000007027,/tenders/ambulance-for-behchoko/ocds-v9mmex-HSS01-24-0000007027/,2024-04-30 18:29 MDT
tender,2023-24,Health and Social Services,0000007014,One Ton Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-26 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of a One Ton Passenger Van.,2023-08-15 09:07 MDT,2023-09-29 21:34 MDT,ocds-v9mmex-GNWT1-24-0000007014,/tenders/one-ton-passenger-van/ocds-v9mmex-GNWT1-24-0000007014/,2024-04-30 18:29 MDT
tender,2023-24,Health and Social Services,0000007018,One Ton Passenger Vans,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-26 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of two (2) One Ton Passenger Vans.,2023-08-16 15:07 MDT,2023-09-29 14:54 MDT,ocds-v9mmex-GNWT1-24-0000007018,/tenders/one-ton-passenger-vans/ocds-v9mmex-GNWT1-24-0000007018/,2024-04-30 18:29 MDT
tender,2023-24,Health and Social Services,0000006994,Ambulance for Behchoko,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-08 15:00 MDT,Procurement Shared Services is requesting Tenders on behalf of the Department of Health and Social Services for an ambualance for the Community of Bechoko.,2023-08-14 09:16 MDT,2023-09-12 18:56 MDT,ocds-v9mmex-HSS01-24-0000006994,/tenders/ambulance-for-behchoko/ocds-v9mmex-HSS01-24-0000006994/,2024-04-30 18:29 MDT
tender,2023-24,Infrastructure,0000006761,Home Heating Fuel,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2023-06-30 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the supply of Home Heating Fuel.,2023-06-08 11:17 MDT,2023-12-26 11:32 MST,ocds-v9mmex-INF01-24-0000006761,/tenders/home-heating-fuel/ocds-v9mmex-INF01-24-0000006761/,2024-04-30 18:29 MDT
tender,2022-23,Infrastructure,0000006030,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2022-08-03 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the supply of Wood Pellets.,2022-07-20 15:07 MDT,2023-01-26 17:31 MST,ocds-v9mmex-GNWT1-23-0000006030,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-23-0000006030/,2024-04-30 18:29 MDT
tender,2022-23,Health and Social Services,0000005985,Compact SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-07-21 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Health and Social Services is requesting Tenders for the supply of One (1) Compact SUV.,2022-07-07 17:07 MDT,2022-09-08 12:46 MDT,ocds-v9mmex-GNWT1-23-0000005985,/tenders/compact-suv/ocds-v9mmex-GNWT1-23-0000005985/,2024-04-30 18:29 MDT
tender,2022-23,Health and Social Services,0000005786,Ambulance for Behchoko,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-03 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for an ambulance for the community of Behchoko, NT.",2022-05-12 15:07 MDT,2022-12-07 15:52 MST,ocds-v9mmex-GNWT1-23-0000005786,/tenders/ambulance-for-behchoko/ocds-v9mmex-GNWT1-23-0000005786/,2024-04-30 18:29 MDT
tender,2020-21,Infrastructure,0000004656,Quarter Ton Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-01-27 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of one (1) Quarter Ton Cargo Van.,2021-01-13 15:09 MST,2021-04-22 19:15 MDT,ocds-v9mmex-GNWT1-21-0000004656,/tenders/quarter-ton-cargo-van/ocds-v9mmex-GNWT1-21-0000004656/,2024-04-30 18:29 MDT
tender,2020-21,Health and Social Services,0000004533,Compact Sport Utility Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-12-08 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Health and Social Services for the supply of three (3) Compact Sport Utility Vehicles.,2020-11-20 11:08 MST,2021-05-27 15:38 MDT,ocds-v9mmex-GNWT1-21-0000004533,/tenders/compact-sport-utility-vehicles/ocds-v9mmex-GNWT1-21-0000004533/,2024-04-30 18:29 MDT
tender,2020-21,Health and Social Services,0000004389,Patient Bath Lifts and Bath Tubs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-10-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of Patient Bath Lifts and Bath Tubs,2020-09-24 17:08 MDT,2021-04-06 15:31 MDT,ocds-v9mmex-GNWT1-21-0000004389,/tenders/patient-bath-lifts-and-bath-tubs/ocds-v9mmex-GNWT1-21-0000004389/,2024-04-30 18:29 MDT
tender,2020-21,Infrastructure,0000004242,Wood Pellet Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-08-05 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the supply of Wood Pellets.,2020-07-24 17:09 MDT,2021-01-28 17:35 MST,ocds-v9mmex-GNWT1-21-0000004242,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-21-0000004242/,2024-04-30 18:29 MDT
tender,2020-21,Infrastructure,0000004156,One New Plow/ Dump Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-07-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Plow/Dump Truck.,2020-06-24 11:08 MDT,2020-09-21 18:57 MDT,ocds-v9mmex-GNWT1-21-0000004156,/tenders/one-new-plow-dump-truck/ocds-v9mmex-GNWT1-21-0000004156/,2024-04-30 18:29 MDT
tender,2020-21,Environment and Natural Resources,0000004165,Trail Cameras,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-07-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the purchase of Trail Cameras as per the specifications in the tender document.,2020-06-29 17:08 MDT,2020-08-24 12:40 MDT,ocds-v9mmex-GNWT1-21-0000004165,/tenders/trail-cameras/ocds-v9mmex-GNWT1-21-0000004165/,2024-04-30 18:29 MDT
tender,2020-21,Infrastructure,0000004011,Grader Blades,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-04-20 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Grader Blades.,2020-04-06 17:08 MDT,2020-07-22 16:42 MDT,ocds-v9mmex-GNWT1-21-0000004011,/tenders/grader-blades/ocds-v9mmex-GNWT1-21-0000004011/,2024-04-30 18:29 MDT
tender,2019-20,Environment and Natural Resources,0000003746,4x4 Four Door Trucks X 2,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of 4x4 Four Door Trucks X 2,2019-12-05 17:07 MST,2022-02-22 14:06 MST,ocds-v9mmex-GNWT1-20-0000003746,/tenders/4x4-four-door-trucks-x-2/ocds-v9mmex-GNWT1-20-0000003746/,2024-04-30 18:29 MDT
tender,2019-20,"Education, Culture and Employment",0000003393,Multi-Function Colour Photocopier - Behchoko,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-07-04 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of New Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached",2019-06-19 17:07 MDT,2019-10-03 17:56 MDT,ocds-v9mmex-GNWT1-20-0000003393,/tenders/multi-function-colour-photocopier-behchoko/ocds-v9mmex-GNWT1-20-0000003393/,2024-04-30 18:29 MDT
tender,2019-20,NWT Housing Corporation,0000003350,Heating Oil Storage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Heating Oil Storage Tanks.,2019-06-07 15:07 MDT,2019-10-31 17:43 MDT,ocds-v9mmex-HC001-20-0000003350,/tenders/heating-oil-storage-tanks/ocds-v9mmex-HC001-20-0000003350/,2024-04-30 18:29 MDT
tender,2018-19,Infrastructure,0000002834,"Bulk Gasoline & Motive Diesel Behchoko, NT.",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-30 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Standing Offer Agreement for Bulk Gasoline & Motive Diesel Behchoko, NT.",2018-11-20 11:10 MST,2020-02-07 11:11 MST,ocds-v9mmex-GNWT1-19-0000002834,/tenders/bulk-gasoline-motive-diesel-behchoko-nt/ocds-v9mmex-GNWT1-19-0000002834/,2024-04-30 18:29 MDT
tender,2018-19,Infrastructure,0000002847,Cardlock/Pump Style Gasoline & Motive Diesel SOA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-30 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Cardlock/Pump Style Gasoline & Motive Diesel SOA.,2018-11-20 15:07 MST,2019-04-11 17:45 MDT,ocds-v9mmex-GNWT1-19-0000002847,/tenders/cardlockpump-style-gasoline-motive-diesel-soa/ocds-v9mmex-GNWT1-19-0000002847/,2024-04-30 18:29 MDT
tender,2018-19,Infrastructure,0000002831,"Home Heating Fuel Behchoko, NT.",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-29 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Standing offer Agreement for Home Heating Fuel Behchoko, NT.",2018-11-16 15:07 MST,2020-02-07 11:11 MST,ocds-v9mmex-GNWT1-19-0000002831,/tenders/home-heating-fuel-behchoko-nt/ocds-v9mmex-GNWT1-19-0000002831/,2024-04-30 18:29 MDT
tender,2018-19,Environment and Natural Resources,0000002537,Hazardous Storage Facility,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-13 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources, Forest Management Division is requesting tenders from qualified proponents to supply & deliver a Hazardous Storage Facility.",2018-07-31 15:07 MDT,2024-02-27 00:19 MST,ocds-v9mmex-GNWT1-19-0000002537,/tenders/hazardous-storage-facility/ocds-v9mmex-GNWT1-19-0000002537/,2024-04-30 18:29 MDT
tender,2018-19,Infrastructure,0000002489,Supply Concrete Patching & Sealing Material,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-07-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Concrete Patching & Sealing Material.,2018-07-11 11:06 MDT,2020-02-07 10:57 MST,ocds-v9mmex-GNWT1-19-0000002489,/tenders/supply-concrete-patching-sealing-material/ocds-v9mmex-GNWT1-19-0000002489/,2024-04-30 18:29 MDT
tender,2017-18,Environment and Natural Resources,0000002120,Forestry Incident Response Facility and Warehouse,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-15 15:00 MDT,"Supply, transport, and install two modular buildings complete with on-site assembly, including foundation, stairs/landing/decking, and final site refinement.",2018-02-13 09:10 MST,2024-03-26 13:40 MDT,ocds-v9mmex-GNWT1-18-0000002120,/tenders/forestry-incident-response-facility-and-warehouse/ocds-v9mmex-GNWT1-18-0000002120/,2024-04-30 18:29 MDT
tender,2017-18,NWT Housing Corporation,0000001726,NMP Cabinets & Countertops - Behchoko,Cancelled,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2017-09-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Cabinets & Countertops.,2017-09-06 15:04 MDT,2023-09-29 14:29 MDT,ocds-v9mmex-HC001-18-0000001726,/tenders/nmp-cabinets-countertops-behchoko/ocds-v9mmex-HC001-18-0000001726/,2024-04-30 18:29 MDT
tender,2017-18,Infrastructure,0000001635,Supply Winter Sand Material,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-08-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Winter Sand Material.,2017-07-27 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001635,/tenders/supply-winter-sand-material/ocds-v9mmex-GNWT1-18-0000001635/,2024-04-30 18:29 MDT
tender,2017-18,Health and Social Services,0000001623,2 (Two) Small SUVs and 1 (One) Large SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-28 15:00 MDT,The Department of Health and Social Services is looking to purchase 2 (Two) Small SUVs and 1(One) Large SUV for the Tlicho Community Services Agency.,2017-07-13 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001623,/tenders/2-two-small-suvs-and-1-one-large-suv/ocds-v9mmex-GNWT1-18-0000001623/,2024-04-30 18:29 MDT
tender,2017-18,Infrastructure,0000001585,Self Propelled Broom Sweepers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of two (2) Self Propelled Broom Sweepers.,2017-06-26 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001585,/tenders/self-propelled-broom-sweepers/ocds-v9mmex-GNWT1-18-0000001585/,2024-04-30 18:29 MDT
tender,2017-18,Infrastructure,0000001430,Supply and Deliver Asphalt Oil Various Locations,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting a Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the Supply of Asphalt Oil on an ""As and When"" basis for Various Locations in the NWT",2017-04-25 11:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001430,/tenders/supply-and-deliver-asphalt-oil-various-locations/ocds-v9mmex-GNWT1-18-0000001430/,2024-04-30 18:29 MDT
tender,2016-17,Public Works & Services,0000001054,Behchoko Bulk/Pump/Home Heating Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Behchoko Bulk/Pump/Home Heating Fuel.,2016-10-28 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001054,/tenders/behchoko-bulkpumphome-heating-fuel/ocds-v9mmex-GNWT1-17-0000001054/,2024-04-30 18:29 MDT
tender,2016-17,Health and Social Services,0000001012,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-14 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Difibrillators for various Health Centers and Hospitals in the Northwest Territories.,2016-10-05 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001012,/tenders/defibrillators/ocds-v9mmex-GNWT1-17-0000001012/,2024-04-30 18:29 MDT
tender,2016-17,Public Works & Services,0000000976,"Fuel SOA Behchoko, NT.",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-10-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a Fuel SOA in Behchoko, NT.",2016-09-16 15:02 MDT,2024-03-29 23:27 MDT,ocds-v9mmex-GNWT1-17-0000000976,/tenders/fuel-soa-behchoko-nt/ocds-v9mmex-GNWT1-17-0000000976/,2024-04-30 18:29 MDT
tender,2016-17,Health and Social Services,0000000849,Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the North Slave Regional Office (NSRO) for the supply, delivery and installation of miscellaneous furniture for the Behchoko Long Term Health Care Facility.",2016-08-11 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000849,/tenders/furniture/ocds-v9mmex-GNWT1-17-0000000849/,2024-04-30 18:29 MDT
tender,2016-17,Public Works & Services,0000000806,Wood Pellet Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of Wood Pellets on an ""As and When"" required basis.",2016-07-27 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000806,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-17-0000000806/,2024-04-30 18:29 MDT
tender,2016-17,Health and Social Services,0000000820,Medical Equipment - Behchoko,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-18 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the North Slave Regional Office (NSRO) for the supply of medical equipment for the community of Behchoko, NT.",2016-07-29 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000820,/tenders/medical-equipment-behchoko/ocds-v9mmex-GNWT1-17-0000000820/,2024-04-30 18:29 MDT
tender,2016-17,Transportation,0000000699,Supply One Tandem Axled Plow Truck Behchoko,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Tandem Axle Plow Truck.,2016-07-14 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000699,/tenders/supply-one-tandem-axled-plow-truck-behchoko/ocds-v9mmex-GNWT1-17-0000000699/,2024-04-30 18:29 MDT
tender,2016-17,Health and Social Services,0000000517,Transport Stretchers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-04-28 15:00 MDT,The Department of Health and Social Services is looking to purchase Transport Stretchers for various Health Centres in the NWT.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000517,/tenders/transport-stretchers/ocds-v9mmex-GNWT1-17-0000000517/,2024-04-30 18:29 MDT
tender,2015-16,Public Works & Services,0000000386,Behchoko Long Term Care - Phase 2 furniture,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-30 15:00 MDT,"The Government of the NWT Public Works and Services, Procurement Shared Services on behalf of the North Slave Regional Office are requesting tender bids from qualified vendors for the Behchoko Long Term Care Facility - Phase 2 furniture.",2016-05-16 12:47 MDT,2023-07-06 12:42 MDT,ocds-v9mmex-GNWT1-16-0000000386,/tenders/behchoko-long-term-care-phase-2-furniture/ocds-v9mmex-GNWT1-16-0000000386/,2024-04-30 18:29 MDT
tender,2015-16,Public Works & Services,SO450943,Behchoko Propane Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-10-08 15:00 MDT,Yellowknife,2015-09-30 11:15 MDT,,ocds-v9mmex-GNWT1-16-SO450943,/tenders/behchoko-propane-supply/ocds-v9mmex-GNWT1-16-SO450943/,2024-04-30 18:29 MDT
tender,2014-15,NWT Housing Corporation,PO447491,1/2 Ton Extended Cab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-03-25 15:00 MDT,"Yellowknife, NT.",2015-03-18 15:15 MDT,,ocds-v9mmex-HC001-15-PO447491,/tenders/12-ton-extended-cab-pickup-truck/ocds-v9mmex-HC001-15-PO447491/,2024-04-30 18:29 MDT
tender,2014-15,"Education, Culture and Employment",LS444733,Multifunction Copier for Behchoko Office,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-11-17 15:00 MST,Behchoko,2014-11-03 23:15 MST,,ocds-v9mmex-GNWT1-15-LS444733,/tenders/multifunction-copier-for-behchoko-office/ocds-v9mmex-GNWT1-15-LS444733/,2024-04-30 18:29 MDT
