model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,0000000376,Fort McPherson Health Centre Generator Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-17 15:00 MDT,Fort McPherson Health Centre Generator Replacement,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000376,/tenders/fort-mcpherson-health-centre-generator-replacement/ocds-v9mmex-GNWT1-16-0000000376/,2024-05-15 20:21 MDT
tender,2015-16,Public Works & Services,0000000348,Supply and Installation of Air Conditioning units,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-11 15:00 MST,Supply and installation of split air conditioning units at RCMP Detachments in Fort McPherson and Tutoyaktuk (2 each).,2016-05-16 12:48 MDT,2020-02-07 01:00 MST,ocds-v9mmex-GNWT1-16-0000000348,/tenders/supply-and-installation-of-air-conditioning-units/ocds-v9mmex-GNWT1-16-0000000348/,2024-05-15 20:21 MDT
tender,2015-16,Public Works & Services,0000000119,Transportation of Diesel Fuel,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-27 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the ""as and when required"" delivery of diesel fuel from Inuvik to Fort McPherson and Tsiigehtchic, NWT.",2016-05-16 12:47 MDT,2023-07-07 12:22 MDT,ocds-v9mmex-GNWT1-16-0000000119,/tenders/transportation-of-diesel-fuel/ocds-v9mmex-GNWT1-16-0000000119/,2024-05-15 20:21 MDT
tender,2015-16,Transportation,SC450568,"Transport 20ft Container - Fife, WA to Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-10-02 15:00 MDT,"Fort McPherson, NT",2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450568,/tenders/transport-20ft-container-fife-wa-to-ft-mcpherson-nt/ocds-v9mmex-GNWT1-16-SC450568/,2024-05-15 20:21 MDT
tender,2015-16,NWT Housing Corporation,PM017472,2015-16 Preventative Maintenance (PM) Services - Ft. McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-17 15:00 MDT,Preventative Maintenance (PM) Services - 21 Clients - Ft. McPherson,2015-08-27 11:15 MDT,,ocds-v9mmex-HC001-16-PM017472,/tenders/2015-16-preventative-maintenance-pm-services-ft-mcpherson/ocds-v9mmex-HC001-16-PM017472/,2024-05-15 20:21 MDT
tender,2015-16,Public Works & Services,SO449723,"Electrical Services in Fort McPherson, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-08 15:00 MDT,"Fort McPherson, NT.",2015-08-11 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO449723,/tenders/electrical-services-in-fort-mcpherson-nt/ocds-v9mmex-GNWT1-16-SO449723/,2024-05-15 20:21 MDT
tender,2015-16,Public Works & Services,SC449335,Fence Replacement and Repair for the Fort McPherson RCMP,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-20 15:00 MDT,"Fort McPherson, NT",2015-07-03 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449335,/tenders/fence-replacement-and-repair-for-the-fort-mcpherson-rcmp/ocds-v9mmex-GNWT1-16-SC449335/,2024-05-15 20:21 MDT
tender,2015-16,Transportation,SC449228,Sewage Pump-out and Disposal Services for the Abraham Francis Ferry.,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-09 15:00 MDT,Fort McPherson,2015-06-25 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449228,/tenders/sewage-pump-out-and-disposal-services-for-the-abraham-francis-ferry/ocds-v9mmex-GNWT1-16-SC449228/,2024-05-15 20:21 MDT
tender,2015-16,Public Works & Services,SC448554,Nitainlaii Territorial Park - Fire Smarting 2015,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-08 15:00 MDT,Nitainlaii Territorial Park,2015-05-27 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448554,/tenders/nitainlaii-territorial-park-fire-smarting-2015/ocds-v9mmex-GNWT1-16-SC448554/,2024-05-15 20:21 MDT
tender,2015-16,NWT Housing Corporation,PM017092,Pile Installation Monitoring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-13 15:00 MDT,Pile Monitoring,2015-05-04 15:15 MDT,,ocds-v9mmex-HC001-16-PM017092,/tenders/pile-installation-monitoring/ocds-v9mmex-HC001-16-PM017092/,2024-05-15 20:21 MDT
