model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SO050306,Electrical Services - Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-23 15:00 MDT,Electrical Services - Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050306,/tenders/electrical-services-sahtu-region/ocds-v9mmex-GNWT1-08-SO050306/,2024-05-25 13:57 MDT
tender,2006-07,Public Works & Services,SO050303,Janitorial Services - Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2007-03-23 15:00 MDT,Janitorial Services - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050303,/tenders/janitorial-services-norman-wells/ocds-v9mmex-GNWT1-08-SO050303/,2024-05-25 13:57 MDT
tender,2006-07,Public Works & Services,SO050302,Vehicle Maintenance Services - Norman Wells,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-23 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050302,/tenders/vehicle-maintenance-services-norman-wells/ocds-v9mmex-GNWT1-07-SO050302/,2024-05-25 13:57 MDT
tender,2006-07,Environment and Natural Resources,PM004457,3/4 Ton Truck 4 x 4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-03-20 15:00 MDT,3/4 Ton Truck 4 x 4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004457,/tenders/34-ton-truck-4-x-4-crew-cab/ocds-v9mmex-GNWT1-07-PM004457/,2024-05-25 13:57 MDT
tender,2006-07,Transportation,SC791300,Relocate 18m Portable Bridge,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-14 15:00 MDT,"Bosworth Creek Bridge, MVWR",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791300,/tenders/relocate-18m-portable-bridge/ocds-v9mmex-GNWT1-07-SC791300/,2024-05-25 13:57 MDT
tender,2006-07,Transportation,PO900705,Crack & Joint Router,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-03-09 15:00 MST,Crack & Joint Router,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900705,/tenders/crack-joint-router/ocds-v9mmex-GNWT1-07-PO900705/,2024-05-25 13:57 MDT
tender,2006-07,Transportation,AC600133,Helicopter Charter-Mackenzie Valley WInter Road Fly-Over,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-09 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600133,/tenders/helicopter-charter-mackenzie-valley-winter-road-fly-over/ocds-v9mmex-GNWT1-07-AC600133/,2024-05-25 13:57 MDT
tender,2006-07,Transportation,SC791272,Oscar Creek Erosion Repair,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-03-07 15:00 MST,Oscar Creek Erosion Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791272,/tenders/oscar-creek-erosion-repair/ocds-v9mmex-GNWT1-07-SC791272/,2024-05-25 13:57 MDT
tender,2006-07,NWT Housing Corporation,PM004366,Request for Quote,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-02-28 15:00 MST,Request for Quote,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004366,/tenders/request-for-quote/ocds-v9mmex-HC001-07-PM004366/,2024-05-25 13:57 MDT
tender,2006-07,Transportation,SC791252,Relocate Portable Bridge,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-02-27 15:00 MST,Relocate Portable Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791252,/tenders/relocate-portable-bridge/ocds-v9mmex-GNWT1-07-SC791252/,2024-05-25 13:57 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004360,Office Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-02-23 15:00 MST,Office Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004360,/tenders/office-supplies/ocds-v9mmex-GNWT1-07-PM004360/,2024-05-25 13:57 MDT
tender,2006-07,Environment and Natural Resources,PM004313,Caribou Capture and Collaring,Awarded,Request for Proposal,Open (Competitive),Services,Veterinary Service,2007-02-22 15:00 MST,Caribou Capture and Collaring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004313,/tenders/caribou-capture-and-collaring/ocds-v9mmex-GNWT1-07-PM004313/,2024-05-25 13:57 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004176,Jet A1 fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-02-07 15:00 MST,Jet A1 fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004176,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-07-PM004176/,2024-05-25 13:57 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004177,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-01-31 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004177,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM004177/,2024-05-25 13:57 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004191,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-01-31 15:00 MST,"Two Ricoh MP 2500 or equivalent copiers for a 36 month lease for our Norman
 Wells office",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004191,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-07-PM004191/,2024-05-25 13:57 MDT
tender,2006-07,Environment and Natural Resources,PM004003,Winter Road Haulage,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-11-28 15:00 MST,"The contractor is to provide in a manner satisfactory to the GNWT the following
 as and when required services.
 
 The Contractor is to pick up from community
 beverage container depots and deliver to regional processing centres bagged
 and/or boxed empty beverage containers collected and stored as part of the
 Northwest Territories Beverage Container Program from communities (see attached
 list serviced by winter roads) beginning in January 2007 and ending March 31,
 2007. (Dates are dependent on local ice road conditions)
 
 This SOA is for the
 Sahtu Region only 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004003,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-07-PM004003/,2024-05-25 13:57 MDT
tender,2006-07,NWT Housing Corporation,PM004097,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2006-11-20 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004097,/tenders/janitorial-services/ocds-v9mmex-HC001-07-PM004097/,2024-05-25 13:57 MDT
tender,2006-07,Environment and Natural Resources,PM003982,"22,500 L Compartment Tank",Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2006-11-14 15:00 MST,"22,500 L Compartment Tank",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003982,/tenders/22500-l-compartment-tank/ocds-v9mmex-GNWT1-07-PM003982/,2024-05-25 13:57 MDT
tender,2006-07,Public Works & Services,PO403240,"Small Utility Vehicle, SHSSA",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-10-27 15:00 MDT,"Small Utility Vehicle, SHSSA",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403240,/tenders/small-utility-vehicle-shssa/ocds-v9mmex-GNWT1-07-PO403240/,2024-05-25 13:57 MDT
tender,2006-07,Public Works & Services,SC791123,Janitorial Services - Norman Wells Government Offices,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-10-26 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791123,/tenders/janitorial-services-norman-wells-government-offices/ocds-v9mmex-GNWT1-07-SC791123/,2024-05-25 13:57 MDT
tender,2006-07,NWT Housing Corporation,PM003924,07-0410-15-01 2006 Furniture Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-10-19 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003924,/tenders/07-0410-15-01-2006-furniture-supply-tender/ocds-v9mmex-HC001-07-PM003924/,2024-05-25 13:57 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003895,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2006-10-10 15:00 MDT,Vehicle lease - Norman Wells -36 months,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003895,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-07-PM003895/,2024-05-25 13:57 MDT
tender,2006-07,NWT Housing Corporation,PM003866,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003866,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003866/,2024-05-25 13:57 MDT
tender,2006-07,Transportation,AC600117,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-09-08 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600117,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-07-AC600117/,2024-05-25 13:57 MDT
tender,2006-07,Public Works & Services,AC402646,Charter Yellowknife- NWells - Colville Lk 7SE06,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-09-01 15:00 MDT,Charter Yellowknife- NWells - Colville L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC402646,/tenders/charter-yellowknife-nwells-colville-lk-7se06/ocds-v9mmex-GNWT1-07-AC402646/,2024-05-25 13:57 MDT
tender,2006-07,Public Works & Services,SC402267,Gravel Hauling and Barging.,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-08-24 15:00 MDT,Gravel Hauling and Barging.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402267,/tenders/gravel-hauling-and-barging/ocds-v9mmex-GNWT1-07-SC402267/,2024-05-25 13:57 MDT
tender,2006-07,Environment and Natural Resources,PM003706,Outboard Motor 15hp and 550cc Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-08-23 15:00 MDT,Outboard Motor 15hp and 550cc Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003706,/tenders/outboard-motor-15hp-and-550cc-snowmobile/ocds-v9mmex-GNWT1-07-PM003706/,2024-05-25 13:57 MDT
tender,2006-07,Environment and Natural Resources,PM003701,ATV 400cc - 4-stroke,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2006-08-23 15:00 MDT,ATV 400cc - 4-stroke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003701,/tenders/atv-400cc-4-stroke/ocds-v9mmex-GNWT1-07-PM003701/,2024-05-25 13:57 MDT
tender,2006-07,Public Works & Services,SC791036,ENR Warehouse Residing - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-09 15:00 MDT,ENR Warehouse Residing - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791036,/tenders/enr-warehouse-residing-norman-wells/ocds-v9mmex-GNWT1-07-SC791036/,2024-05-25 13:57 MDT
tender,2006-07,Transportation,PO900576,Loader Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-08-03 15:00 MDT,Loader Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900576,/tenders/loader-sweeper/ocds-v9mmex-GNWT1-07-PO900576/,2024-05-25 13:57 MDT
tender,2006-07,Transportation,PO900549,Runway Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2006-06-29 15:00 MDT,Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900549,/tenders/runway-sand/ocds-v9mmex-GNWT1-07-PO900549/,2024-05-25 13:57 MDT
tender,2006-07,Transportation,AC600109,Helicopter charter for fly-over,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-13 15:00 MDT,Helicopter charter for fly-over,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600109,/tenders/helicopter-charter-for-fly-over/ocds-v9mmex-GNWT1-07-AC600109/,2024-05-25 13:57 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003314,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-07 15:00 MDT,Twin Otter for various flights from Norman Wells to Godlin Lakes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003314,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003314/,2024-05-25 13:57 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003316,Air Charter Fixed Wing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-06-07 15:00 MDT,"Various tenative dates in July and August, air charter in a Cessna 206 to
 transport passengers, gear, rock samples, and food from Norman Wells to Godlin
 Lake and Shell airstrip on Keele River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003316,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003316/,2024-05-25 13:57 MDT
