model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,CT100332,Fort Smith Health Center Nurse Call system Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-03-03 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100332,/tenders/fort-smith-health-center-nurse-call-system-replacement/ocds-v9mmex-GNWT1-06-CT100332/,2024-05-01 06:17 MDT
tender,2005-06,NWT Housing Corporation,PM002600,Mechanical/Electrical Design,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-12-12 15:00 MST,Mechanical/Electrical Design,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002600,/tenders/mechanicalelectrical-design/ocds-v9mmex-HC001-06-PM002600/,2024-05-01 06:17 MDT
tender,2005-06,Public Works & Services,CT100241,Fort Smith Tanker Base Crew Building,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-10-07 15:00 MDT,Fort Smith Tanker Base Crew Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100241,/tenders/fort-smith-tanker-base-crew-building/ocds-v9mmex-GNWT1-06-CT100241/,2024-05-01 06:17 MDT
tender,2005-06,Public Works & Services,SC790566,Tanker Base Standby Crew building Site Work,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-07 15:00 MDT,Tanker Base Standby Crew building Site W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790566,/tenders/tanker-base-standby-crew-building-site-work/ocds-v9mmex-GNWT1-06-SC790566/,2024-05-01 06:17 MDT
tender,2005-06,Public Works & Services,SC790556,Removal of Tanker Base Standby Crew trailer & site cleanup,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-09-02 15:00 MDT,Fort Smith Airport Tanker Base.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790556,/tenders/removal-of-tanker-base-standby-crew-trailer-site-cleanup/ocds-v9mmex-GNWT1-06-SC790556/,2024-05-01 06:17 MDT
tender,2005-06,Public Works & Services,SC790480,Site Power -Queen Elizabeth Campground Phase II,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-22 15:00 MDT,Site Power -Queen Elizabeth Campground P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790480,/tenders/site-power-queen-elizabeth-campground-phase-ii/ocds-v9mmex-GNWT1-06-SC790480/,2024-05-01 06:17 MDT
tender,2005-06,Transportation,CT100178,2005 Minor Highway Culvert Replacement Program KM 199.5 to KM 203.6 Highway No.5,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-28 15:00 MDT,2005 Minor Highway Culvert Replacement P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100178,/tenders/2005-minor-highway-culvert-replacement-program-km-1995-to-km-2036-highway-no5/ocds-v9mmex-GNWT1-06-CT100178/,2024-05-01 06:17 MDT
tender,2005-06,Public Works & Services,SC780436,Grader Shelter Furnace room addition at Miile 100,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-13 15:00 MDT,Grader Shelter Furnace room addition at,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780436,/tenders/grader-shelter-furnace-room-addition-at-miile-100/ocds-v9mmex-GNWT1-06-SC780436/,2024-05-01 06:17 MDT
tender,2005-06,Public Works & Services,CT100152,JBT Sprinkler Systems,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-03 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100152,/tenders/jbt-sprinkler-systems/ocds-v9mmex-GNWT1-06-CT100152/,2024-05-01 06:17 MDT
tender,2005-06,Public Works & Services,CT100147,"Design Build, Student Housing Thebacha Campus",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-05-31 15:00 MDT,"Design Build, Student Housing Thebacha C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100147,/tenders/design-build-student-housing-thebacha-campus/ocds-v9mmex-GNWT1-06-CT100147/,2024-05-01 06:17 MDT
tender,2005-06,Public Works & Services,CT100110,Fort Smith Health Centre - Birthing Room,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-04-07 15:00 MDT,Fort Smith Health Centre - Birthing Room,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100110,/tenders/fort-smith-health-centre-birthing-room/ocds-v9mmex-GNWT1-06-CT100110/,2024-05-01 06:17 MDT
tender,2005-06,NWT Housing Corporation,PM003095,Repairs to Existing Unit,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repairs to Existing Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003095,/tenders/repairs-to-existing-unit/ocds-v9mmex-HC001-06-PM003095/,2024-05-01 06:17 MDT
tender,2005-06,Public Works & Services,SC780451,PAINTING- PWK,Awarded,Tender,Open (Competitive),Construction,Building Construction General,,PAINTING- PWK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780451,/tenders/painting-pwk/ocds-v9mmex-GNWT1-06-SC780451/,2024-05-01 06:17 MDT
