model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",SC446434,Mineral Development Strategy Implementation Plan & Performance Reporting,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-01-30 15:00 MST,"The GNWT, Department of Industry, Tourism & Investment is requesting proposals
 from qualified firms for the provision of a Mineral Development Strategy
 Implementation Plan & Performance Reporting.  SA100003 - Category 1, 3 and 4",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC446434,/tenders/mineral-development-strategy-implementation-plan-performance-reporting/ocds-v9mmex-GNWT1-15-SC446434/,2024-06-03 09:03 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445037,Develop Business Plan and Design of a Commercial Fish Plant,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-12-01 15:00 MST,Yellowknife,2014-11-03 11:15 MST,,ocds-v9mmex-GNWT1-15-SC445037,/tenders/develop-business-plan-and-design-of-a-commercial-fish-plant/ocds-v9mmex-GNWT1-15-SC445037/,2024-06-03 09:03 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445035,Strategy Development: Fisherman - Great Slave Lake Fishery,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-11-17 15:00 MST,Yellowknife,2014-10-28 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC445035,/tenders/strategy-development-fisherman-great-slave-lake-fishery/ocds-v9mmex-GNWT1-15-SC445035/,2024-06-03 09:03 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444778,Facilitator Services - Regional Economic Plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-10-09 15:00 MDT,Yellowknife,2014-09-25 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC444778,/tenders/facilitator-services-regional-economic-plan/ocds-v9mmex-GNWT1-15-SC444778/,2024-06-03 09:03 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442635,Minerals and Petroleum Resources Marketing and Promotion Consultation Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-07-10 15:00 MDT,"Yellowknife, NT",2014-06-20 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442635,/tenders/minerals-and-petroleum-resources-marketing-and-promotion-consultation-services/ocds-v9mmex-GNWT1-15-SC442635/,2024-06-03 09:03 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442638,Workshop Facilitation Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-07-07 15:00 MDT,"Yellowknife, NT",2014-06-20 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442638,/tenders/workshop-facilitation-services/ocds-v9mmex-GNWT1-15-SC442638/,2024-06-03 09:03 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438169,NWT Film Sector Analysis and Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-12-16 15:00 MST,NWT Film Sector Analysis and Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438169,/tenders/nwt-film-sector-analysis-and-strategy/ocds-v9mmex-GNWT1-14-SC438169/,2024-06-03 09:03 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438303,Minerals and Petroleum Resources Regulatory Guides,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-12-05 15:00 MST,Minerals and Petroleum Resources Regulat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438303,/tenders/minerals-and-petroleum-resources-regulatory-guides/ocds-v9mmex-GNWT1-14-SC438303/,2024-06-03 09:03 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438197,REGIONAL ARTS COMMUNITY DISPLAYS - TACTIC 8,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-11-27 15:00 MST,REGIONAL ARTS COMMUNITY DISPLAYS - TACTI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438197,/tenders/regional-arts-community-displays-tactic-8/ocds-v9mmex-GNWT1-14-SC438197/,2024-06-03 09:03 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015070,2013 Trip Diary Phone Survey,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-05-10 15:00 MDT,2013 Trip Diary Phone Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015070,/tenders/2013-trip-diary-phone-survey/ocds-v9mmex-GNWT1-14-PM015070/,2024-06-03 09:03 MDT
