model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007280,Deline School Accessibility Upgrades - Ramps,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-04 15:00 MST,"Procurement Shard Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of a new external ramp and minor upgrades to the threshold of the existing ramp at the Deline Ehtseo Ayha School, Deline, NT.",2024-02-19 11:16 MST,2024-03-27 16:23 MDT,ocds-v9mmex-INF01-24-0000007280,/tenders/deline-school-accessibility-upgrades-ramps/ocds-v9mmex-INF01-24-0000007280/,2024-05-23 10:33 MDT
tender,2023-24,Infrastructure,0000007084,Demolition of Health Centre & INF Office Trailer,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-16 15:00 MST,"Procurement Shared Services is (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the demolition of the Monica Loomis Health Centre building and INF office trailer located in Norman Wells, NT.",2024-01-05 15:07 MST,2024-05-02 16:02 MDT,ocds-v9mmex-GNWT1-24-0000007084,/tenders/demolition-of-health-centre-inf-office-trailer/ocds-v9mmex-GNWT1-24-0000007084/,2024-05-23 10:33 MDT
tender,2023-24,Infrastructure,0000007085,Deline School Accessibility Upgrades - Ramps,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-05 15:00 MST,"Procurement Shard Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of a new external ramp and minor upgrades to the threshold of the existing ramp at the Deline Ehtseo Ayha School, Deline, NT.",2024-01-08 11:07 MST,2024-01-08 15:15 MST,ocds-v9mmex-GNWT1-24-0000007085,/tenders/deline-school-accessibility-upgrades-ramps/ocds-v9mmex-GNWT1-24-0000007085/,2024-05-23 10:33 MDT
tender,2023-24,Infrastructure,0000007081,Colville Lake School Portables Site Works,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-02 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for site preparation work and utility service connections for the new school site in Colville Lake, NT.",2023-12-18 15:07 MST,2024-02-23 18:55 MST,ocds-v9mmex-GNWT1-24-0000007081,/tenders/colville-lake-school-portables-site-works/ocds-v9mmex-GNWT1-24-0000007081/,2024-05-23 10:33 MDT
tender,2023-24,Infrastructure,0000007087,Deline School Accessibility Upgrades - Interior,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-25 15:00 MST,"Procurement Shard Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the existing washrooms and doors at the Deline Ehtseo Ayha School, Deline, NT.",2023-12-18 15:07 MST,2024-02-26 16:25 MST,ocds-v9mmex-GNWT1-24-0000007087,/tenders/deline-school-accessibility-upgrades-interior/ocds-v9mmex-GNWT1-24-0000007087/,2024-05-23 10:33 MDT
tender,2023-24,NWT Housing Corporation,0000007105,SS&E Interior & Exterior Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-15 15:00 MST,Housing Northwest Territories is requesting tenders for interior and exterior renovations in Norman Wells.,2023-12-12 17:07 MST,2024-04-08 18:41 MDT,ocds-v9mmex-HC001-24-0000007105,/tenders/sse-interior-exterior-renovation/ocds-v9mmex-HC001-24-0000007105/,2024-05-23 10:33 MDT
tender,2023-24,NWT Housing Corporation,0000007106,SS&E Interior & Exterior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-10 15:00 MST,Housing Northwest Territories is requesting tenders for interior and exterior renovations in Norman Wells.,2023-12-13 09:07 MST,2024-04-17 18:36 MDT,ocds-v9mmex-HC001-24-0000007106,/tenders/sse-interior-exterior-repairs/ocds-v9mmex-HC001-24-0000007106/,2024-05-23 10:33 MDT
tender,2023-24,NWT Housing Corporation,0000007118,SS&E Interior & Exterior Renovations Vacant Unit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-10 15:00 MST,Housing Northwest Territories is requesting tenders for interior and exterior renovations in Norman Wells.,2023-12-14 17:15 MST,2024-04-09 15:40 MDT,ocds-v9mmex-HC001-24-0000007118,/tenders/sse-interior-exterior-renovations-vacant-unit/ocds-v9mmex-HC001-24-0000007118/,2024-05-23 10:33 MDT
tender,2023-24,Infrastructure,0000007035,Deline Etseo Ayha School Foundation Leveling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-10-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of foundation leveling at the Deline Etseo Ayha School, in Deline, NT.",2023-09-20 17:07 MDT,2024-04-02 15:33 MDT,ocds-v9mmex-GNWT1-24-0000007035,/tenders/deline-etseo-ayha-school-foundation-leveling/ocds-v9mmex-GNWT1-24-0000007035/,2024-05-23 10:33 MDT
tender,2023-24,NWT Housing Corporation,0000007025,Int/Ext Repairs- Water Tank & Heating Upgrade FGH,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-10-06 15:00 MDT,"Housing NWT (HNWT) is requesting tenders from qualified contractors for interior and exterior repairs of portable water storage tank and heating upgrades in Fort Good Hope - Lot 136, Plan 3901.",2023-09-14 17:16 MDT,2024-04-01 11:31 MDT,ocds-v9mmex-HC001-24-0000007025,/tenders/intext-repairs-water-tank-heating-upgrade-fgh/ocds-v9mmex-HC001-24-0000007025/,2024-05-23 10:33 MDT
tender,2023-24,NWT Housing Corporation,0000007012,Interior & Exterior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-22 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to Interior and Exterior Repairs in Tulita, NT.",2023-08-16 17:16 MDT,2024-03-07 11:32 MST,ocds-v9mmex-HC001-24-0000007012,/tenders/interior-exterior-repairs/ocds-v9mmex-HC001-24-0000007012/,2024-05-23 10:33 MDT
tender,2023-24,NWT Housing Corporation,0000007022,Interior & Exteriior Renovations Vacant Unit NW,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-22 15:00 MDT,Housing Northwest Territories is requesting tenders for interior and exterior renovations in Norman Wells.,2023-08-30 11:15 MDT,2023-11-30 16:41 MST,ocds-v9mmex-HC001-24-0000007022,/tenders/interior-exteriior-renovations-vacant-unit-nw/ocds-v9mmex-HC001-24-0000007022/,2024-05-23 10:33 MDT
tender,2023-24,"Education, Culture and Employment",0000007015,Edward Hodgson Building - ECE Office Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the renovation of ECE offices located on the first floor of the Edward Hodgson Building in Norman Well, NT.",2023-08-15 17:15 MDT,2023-09-20 13:14 MDT,ocds-v9mmex-ECE01-24-0000007015,/tenders/edward-hodgson-building-ece-office-renovations/ocds-v9mmex-ECE01-24-0000007015/,2024-05-23 10:33 MDT
tender,2023-24,NWT Housing Corporation,0000007013,"Supply, Ship & Erect Mechanical Room Floor Repairs",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to repair the mechanical room floor in Tulita, NT.",2023-08-23 15:07 MDT,2024-03-08 11:33 MST,ocds-v9mmex-HC001-24-0000007013,/tenders/supply-ship-erect-mechanical-room-floor-repairs/ocds-v9mmex-HC001-24-0000007013/,2024-05-23 10:33 MDT
tender,2023-24,Infrastructure,0000006920,Site Works for Colville Lake School Portables,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for site preparation work and utility service connections for the new school site in Colville Lake, NT.",2023-07-21 17:07 MDT,2023-09-13 20:05 MDT,ocds-v9mmex-GNWT1-24-0000006920,/tenders/site-works-for-colville-lake-school-portables/ocds-v9mmex-GNWT1-24-0000006920/,2024-05-23 10:33 MDT
tender,2023-24,Infrastructure,0000006776,Deline Ehtseo Ayha School Accessibility Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-07-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the accessibility of the Deline Ehtseo Ayha School building.,2023-06-14 17:15 MDT,2023-09-29 20:10 MDT,ocds-v9mmex-INF01-24-0000006776,/tenders/deline-ehtseo-ayha-school-accessibility-upgrades/ocds-v9mmex-INF01-24-0000006776/,2024-05-23 10:33 MDT
tender,2023-24,Infrastructure,0000006611,Norman Wells Airport Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the check in counters and renovation of the lounge at the Norman Wells Airport, NT.",2023-04-12 15:06 MDT,2023-10-26 15:54 MDT,ocds-v9mmex-GNWT1-24-0000006611,/tenders/norman-wells-airport-tenant-improvements/ocds-v9mmex-GNWT1-24-0000006611/,2024-05-23 10:33 MDT
tender,2022-23,Infrastructure,0000006435,Norman Wells Airport Tenant Improvements,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the check in counters and renovation of the lounge at the Norman Wells Airport, NT.",2023-02-24 15:07 MST,2023-03-24 16:34 MDT,ocds-v9mmex-GNWT1-23-0000006435,/tenders/norman-wells-airport-tenant-improvements/ocds-v9mmex-GNWT1-23-0000006435/,2024-05-23 10:33 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006443,Canol Trail Emergency Shelter Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the construction of two emergency shelters at Mile 129 and Mile 152 of the CANOL Trail.",2023-02-17 15:07 MST,2023-08-15 18:55 MDT,ocds-v9mmex-GNWT1-23-0000006443,/tenders/canol-trail-emergency-shelter-construction/ocds-v9mmex-GNWT1-23-0000006443/,2024-05-23 10:33 MDT
tender,2022-23,Infrastructure,0000006372,Mackenzie Valley Winter Road Mulching 2023,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for mulching trees, brush and vegetation at various bridges or culverts along the Mackenzie Valley Winter Road (MVWR) and Deline Winter Road (DWR), NT.",2023-01-24 15:07 MST,2023-08-07 17:47 MDT,ocds-v9mmex-GNWT1-23-0000006372,/tenders/mackenzie-valley-winter-road-mulching-2023/ocds-v9mmex-GNWT1-23-0000006372/,2024-05-23 10:33 MDT
tender,2022-23,Infrastructure,0000006265,Installation of Snow Retention System - Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-12-19 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the installation of a snow retention system for the roof of the Chief Albert Wright School in Tulita, NT",2022-11-18 23:07 MST,2023-06-08 18:39 MDT,ocds-v9mmex-GNWT1-23-0000006265,/tenders/installation-of-snow-retention-system-tulita/ocds-v9mmex-GNWT1-23-0000006265/,2024-05-23 10:33 MDT
tender,2022-23,NWT Housing Corporation,0000006238,"Interior Exterior Renovations PH 4-Plex 104-107, D",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-16 15:00 MST,"Procurement Shared Services on behalf of Housing NWT is requesting tenders to perform the Interior and Exterior renovations on the 4-plex 104-107, in Deline, NT",2022-11-03 09:07 MDT,2023-07-07 04:41 MDT,ocds-v9mmex-HC001-23-0000006238,/tenders/interior-exterior-renovations-ph-4-plex-104-107-d/ocds-v9mmex-HC001-23-0000006238/,2024-05-23 10:33 MDT
tender,2022-23,Infrastructure,0000006208,Jackfish Creek Bridge Deck Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-01 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the installation of a new bridge deck on the Jackfish Creek Bridge located on the Fort Good Hope Airport Access Road, km 1173 on the Mackenzie Valley Winter Road.",2022-10-31 17:16 MDT,2023-04-07 17:38 MDT,ocds-v9mmex-INF01-23-0000006208,/tenders/jackfish-creek-bridge-deck-installation/ocds-v9mmex-INF01-23-0000006208/,2024-05-23 10:33 MDT
tender,2022-23,NWT Housing Corporation,0000006198,"HELP 12-33-3129, Deline, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-27 15:00 MDT,"Housing Northwest Territories is requesting tenders for Interior & Exterior Renovations to HELP 12-33-3129,in Deline, NT",2022-10-12 17:07 MDT,2023-12-13 17:12 MST,ocds-v9mmex-HC001-23-0000006198,/tenders/help-12-33-3129-deline-nt/ocds-v9mmex-HC001-23-0000006198/,2024-05-23 10:33 MDT
tender,2022-23,Infrastructure,0000006195,Chief Albert Wright School LED Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the lighting in the Chief Albert Wright School in Tulita, NT.",2022-10-11 17:07 MDT,2023-04-10 11:31 MDT,ocds-v9mmex-GNWT1-23-0000006195,/tenders/chief-albert-wright-school-led-lighting-upgrade/ocds-v9mmex-GNWT1-23-0000006195/,2024-05-23 10:33 MDT
