model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,PO901902,Automobiles Equip.& supplies/Tires,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automobiles Equip.& supplies/Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901902,/tenders/automobiles-equip-suppliestires/ocds-v9mmex-GNWT1-13-PO901902/,2024-05-29 00:39 MDT
tender,2012-13,Transportation,PO901907,Power Tailgate,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Power Tailgate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901907,/tenders/power-tailgate/ocds-v9mmex-GNWT1-13-PO901907/,2024-05-29 00:39 MDT
tender,2012-13,Transportation,PO901962,Deicer Equipment,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Deicer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901962,/tenders/deicer-equipment/ocds-v9mmex-GNWT1-13-PO901962/,2024-05-29 00:39 MDT
tender,2011-12,Transportation,PO901634,Automotive Equipment & Supplies/Tires,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automotive Equipment & Supplies/Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901634,/tenders/automotive-equipment-suppliestires/ocds-v9mmex-GNWT1-12-PO901634/,2024-05-29 00:39 MDT
tender,2011-12,Transportation,PO901726,Automobiles Equip.&Supplies/Tires,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automobiles Equip.&Supplies/Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901726,/tenders/automobiles-equipsuppliestires/ocds-v9mmex-GNWT1-12-PO901726/,2024-05-29 00:39 MDT
tender,2013-14,Transportation,PO902208,Parts for YZF Fire Truck,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Parts for YZF Fire Truck,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902208,/tenders/parts-for-yzf-fire-truck/ocds-v9mmex-GNWT1-14-PO902208/,2024-05-29 00:39 MDT
tender,2010-11,Transportation,PO901377,Supply & Install Special Order Accessori,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Supply & Install Special Order Accessori,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901377,/tenders/supply-install-special-order-accessori/ocds-v9mmex-GNWT1-11-PO901377/,2024-05-29 00:39 MDT
tender,2010-11,Transportation,PO901570,Vehicle Diagnostic Tool & Supporting Sof,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Vehicle Diagnostic Tool & Supporting Sof,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901570,/tenders/vehicle-diagnostic-tool-supporting-sof/ocds-v9mmex-GNWT1-11-PO901570/,2024-05-29 00:39 MDT
tender,2009-10,Transportation,PO901159,Pickup Truck,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901159,/tenders/pickup-truck/ocds-v9mmex-GNWT1-10-PO901159/,2024-05-29 00:39 MDT
tender,2010-11,Environment and Natural Resources,PM011466,Engine Replacement - Patrol Vehicle,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Engine Replacement - Patrol Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011466,/tenders/engine-replacement-patrol-vehicle/ocds-v9mmex-GNWT1-11-PM011466/,2024-05-29 00:39 MDT
